Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,37,,,,
2,up,Gary Moore,Still Got the Blues,2,1,37,,,,
3,up,Otis Taylor,Ten Million Slaves,3,3,36,,,,
4,up,Canned Heat,On the Road Again,4,3,37,,,,
5,up,Etta James,At Last,5,3,37,,,,
6,up,The Blues Brothers,Soul Man,6,1,37,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,10,6,37,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,37,,,,
9,up,Gary Moore,Walking By Myself,13,3,37,,,,
10,up,Canned Heat,Goin' Up the Country,12,9,37,,,,
11,up,Aurora & The Betrayers,If You Could Be Me,14,11,37,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],15,12,37,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,56,3,37,,,,
14,up,Gary Moore,Oh Pretty Woman,16,13,37,,,,
15,up,Etta James,I'd Rather Go Blind,21,12,37,,,,
16,up,Eric Clapton,Cocaine,17,12,37,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,15,37,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,11,24,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,74,6,37,,,,
20,up,John Mayall,Country Road,28,10,37,,,,
21,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,35,,,,
22,down,Eric Clapton,Wonderful Tonight (Live Version),19,17,24,,,,
23,down,Aurora & The Betrayers,Ain't Got No Feelings,20,20,37,,,,
24,down,米弟華特,Bus Driver,22,4,37,,,,
25,up,John Mayall,Exercise in C Major for Harmonica,34,12,28,,,,
26,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,31,,,,
27,down,Aurora & The Betrayers,Take Me Away,23,23,37,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,25,25,37,,,,
29,down,B.B. King & Eric Clapton,Worried Life Blues,26,26,37,,,,
30,down,Jonny Lang,Lie to Me,27,22,37,,,,
31,up,John Mayall,Change Your Ways,42,18,28,,,,
32,up,John Mayall,Good Times Boogie,46,20,28,,,,
33,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,29,37,,,,
34,-,Guy Bélanger,Little Heart,-,34,1,,,,
35,up,John Mayall,Mess Around,48,18,28,,,,
36,down,米弟華特,Mannish Boy,7,2,35,,,,
37,down,Muddy Waters,Mannish Boy (Live),30,8,33,,,,
38,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),31,29,37,,,,
39,down,The Rolling Stones,Ride 'Em On Down,32,31,37,,,,
40,up,John Mayall,Dry Throat,50,23,28,,,,
41,down,Otis Taylor,Ten Million Slaves,33,9,37,,,,
42,up,John Mayall,Got to Be This Way,51,18,28,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,90,43,32,,,,
44,down,Canned Heat,Let's Work Together,41,10,37,,,,
45,down,Dorothy Moore,Misty Blue,44,3,33,,,,
46,down,Ben Harper,Diamonds On the Inside,37,9,36,,,,
47,down,Elvin Bishop,Fooled Around and Fell in Love,38,10,32,,,,
48,down,Joe Bonamassa,Blues Deluxe,40,28,36,,,,
49,down,Gary Moore,Midnight Blues,43,38,36,,,,
50,down,B.B. King & Eric Clapton,Marry You,45,40,37,,,,
51,-,Jimmy Barnatán & The Cocooners,Lions & Guitars,-,51,1,,,,
52,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,48,3,,,,
53,down,Van Morrison,Bring It On Home To Me,47,41,37,,,,
54,down,B.B. King & Eric Clapton,Days of Old,49,44,37,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,14,37,,,,
56,up,B.B. King & Eric Clapton,Help the Poor,67,9,37,,,,
57,down,Hugh Laurie,Kiss of Fire,52,10,37,,,,
58,-,Guy Bélanger,Better Days,-,58,1,,,,
59,down,Joe Bonamassa,Stop!,53,29,35,,,,
60,up,B.B. King & Eric Clapton,Ten Long Years,68,22,37,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,34,,,,
62,down,Jeff Healey,How Blue Can You Get,54,49,37,,,,
63,up,Solomon Burke,None of Us Are Free,81,13,3,,,,
64,down,The Rolling Stones,Hate to See You Go,11,11,20,,,,
65,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,10,37,,,,
66,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,24,31,,,,
67,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,11,6,,,,
68,up,Solomon Burke,Don't Give Up On Me,89,27,3,,,,
69,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,46,4,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,42,35,,,,
71,down,Hugh Laurie,You Don't Know My Mind,59,43,36,,,,
72,down,Koko Taylor,I'm a Woman,63,11,23,,,,
73,-,Memphis La Blusera,Montón de Nada (En Vivo),-,73,1,,,,
74,-,Mountain Men,Same Old Thing,-,74,1,,,,
75,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,60,44,36,,,,
76,down,John Lee Hooker,You Shook Me (feat. B.B. King),35,35,37,,,,
77,-,Etta James,You Give Me What I Want,-,77,1,,,,
78,-,Slam Allen,The World Don't Stop Turning,-,78,1,,,,
79,up,Damian Wilson & Adam Wakeman,Feel Like Going Home,88,79,2,,,,
80,-,米弟華特,I Can't Be Satisfied,-,80,1,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,78,1,,,,
82,down,Jeff Healey,I'm Torn Down,61,40,33,,,,
83,down,B.B. King & Eric Clapton,I Wanna Be,62,59,31,,,,
84,down,Guadalupe Plata,Baby Me Vuelves Loco,69,46,27,,,,
85,up,Fórmula V,Cuentame,100,8,36,,,,
86,down,B.B. King & Sheryl Crow,Need Your Love So Bad,70,43,25,,,,
87,down,Eric Clapton,Wonderful Tonight,71,31,22,,,,
88,-,Sally Acoustic Duo,My Favorite Mistake (Acoustic),-,88,1,,,,
89,-,Jimi Hendrix,Red House,-,76,3,,,,
90,-,Eric Clapton,Motherless Child,-,87,1,,,,
91,-,Keb' Mo',Dangerous Mood,-,91,1,,,,
92,-,Fats Domino,Blueberry Hill,-,74,3,,,,
93,-,Rory Gallagher,I Fall Apart,-,64,5,,,,
94,-,Bettye LaVette,Thru the Winter,-,89,1,,,,
95,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,80,1,,,,
96,-,Robin Rogers,Moan,-,92,2,,,,
97,down,Alex Zayas,Every Body Needs Some Money,73,73,2,,,,
98,-,John Lee Hooker,Dimples (feat. Los Lobos),-,60,2,,,,
99,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,99,1,,,,
100,down,Nick Lowe,Cruel to Be Kind,72,40,21,,,,
