Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,189,,,,
2,up,The Blues Brothers,Soul Man,2,1,183,,,,
3,up,米弟華特,Mannish Boy,3,2,181,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,174,,,,
5,up,Canned Heat,On the Road Again,5,3,189,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,179,,,,
7,up,Gary Moore,Walking By Myself,7,3,189,,,,
8,up,Dorothy Moore,Misty Blue,8,3,174,,,,
9,up,米弟華特,Bus Driver,9,4,190,,,,
10,-,The Chain Smokers Band,Sunshine River,-,10,1,,,,
11,-,Coco Robicheaux,Walking with the Spirit,-,11,1,,,,
12,-,Robert Cray,Right Next Door (Because of Me) [Live],-,12,1,,,,
