Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,62,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,62,,,,
3,up,Canned Heat,On the Road Again,3,3,62,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,59,,,,
5,down,Etta James,At Last,4,3,62,,,,
6,up,The Blues Brothers,Soul Man,22,1,61,,,,
7,down,Gary Moore,Walking By Myself,6,3,62,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,56,,,,
9,down,米弟華特,Mannish Boy,7,2,58,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,3,62,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,62,,,,
12,down,John Lee Hooker,Chill Out (Things Gonna Change),11,7,11,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,62,,,,
14,up,John Mayall,Country Road,14,10,62,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,62,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,60,,,,
17,down,Canned Heat,Goin' Up the Country,12,9,62,,,,
18,down,John Mayall,Exercise in C Major for Harmonica,17,12,53,,,,
19,down,The Rolling Stones,Hate to See You Go,18,11,39,,,,
20,down,Aurora & The Betrayers,If You Could Be Me,19,11,62,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,62,,,,
22,down,John Mayall,Change Your Ways,21,18,53,,,,
23,up,Gary Moore,Oh Pretty Woman,23,13,62,,,,
24,up,John Mayall,Good Times Boogie,24,20,53,,,,
25,up,John Mayall,Mess Around,25,18,53,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,56,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,48,,,,
28,-,Albert King,Crosscut Saw,-,28,1,,,,
29,up,John Mayall,Got to Be This Way,29,18,53,,,,
30,up,John Mayall,Dry Throat,30,23,53,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,44,25,62,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,61,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,33,9,62,,,,
34,up,Solomon Burke,None of Us Are Free,34,13,28,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,15,62,,,,
36,down,B.B. King & Eric Clapton,Ten Long Years,35,22,62,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,17,49,,,,
38,up,Dorothy Moore,Misty Blue,39,3,57,,,,
39,up,Etta James,I'd Rather Go Blind,41,12,62,,,,
40,up,Aurora & The Betrayers,Ain't Got No Feelings,40,20,62,,,,
41,up,米弟華特,Bus Driver,42,4,62,,,,
42,down,Jonny Lang,Lie to Me,32,22,62,,,,
43,up,Aurora & The Betrayers,Take Me Away,43,23,62,,,,
44,up,The Rolling Stones,Ride 'Em On Down,47,31,62,,,,
45,up,B.B. King & Eric Clapton,Worried Life Blues,45,26,62,,,,
46,-,T-Bone Walker,I Hate to See You Go,-,46,1,,,,
47,down,Canned Heat,Let's Work Together,37,10,62,,,,
48,down,Eric Clapton,Cocaine,28,12,62,,,,
49,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,62,,,,
50,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),48,29,62,,,,
51,down,Muddy Waters,Mannish Boy (Live),49,8,58,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,11,30,,,,
53,down,Otis Taylor,Ten Million Slaves,51,9,62,,,,
54,down,Solomon Burke,Don't Give Up On Me,52,27,28,,,,
55,down,John Lee Hooker,You Shook Me (feat. B.B. King),53,35,60,,,,
56,down,Ben Harper,Diamonds On the Inside,54,9,60,,,,
57,down,Elvin Bishop,Fooled Around and Fell in Love,55,10,57,,,,
58,down,Joe Bonamassa,Blues Deluxe,56,28,61,,,,
59,down,Gary Moore,Midnight Blues,57,38,61,,,,
60,down,B.B. King & Eric Clapton,Marry You,58,40,62,,,,
61,down,Van Morrison,Bring It On Home To Me,59,41,62,,,,
62,down,B.B. King & Eric Clapton,Days of Old,60,44,62,,,,
63,down,Joe Bonamassa,Stop!,62,29,59,,,,
64,down,Hugh Laurie,Kiss of Fire,63,10,61,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,56,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,10,60,,,,
67,down,Jeff Healey,How Blue Can You Get,66,49,61,,,,
68,down,Fórmula V,Cuentame,67,8,60,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,42,57,,,,
70,down,Hugh Laurie,You Don't Know My Mind,69,43,58,,,,
71,down,Jeff Healey,I'm Torn Down,70,40,54,,,,
72,down,Koko Taylor,I'm a Woman,71,11,40,,,,
73,down,B.B. King & Eric Clapton,I Wanna Be,72,59,50,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,73,43,42,,,,
75,up,Guadalupe Plata,Baby Me Vuelves Loco,75,46,44,,,,
76,up,Nick Lowe,Cruel to Be Kind,76,40,36,,,,
77,down,Eric Clapton,Wonderful Tonight,74,31,39,,,,
78,up,Etta James,Something's Got a Hold on Me,81,42,24,,,,
79,-,Janiva Magness,Lodi (feat. Sam Morrow),-,79,1,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',61,44,14,,,,
81,up,Diane Schuur & B.B. King,I Can't Stop Loving You,82,22,13,,,,
82,up,Eric Clapton,Sweet Home Chicago,99,68,25,,,,
83,-,Vaya Con Dios,Time Flies,-,83,1,,,,
84,up,Jon Lord,Respect Yourself (Live),85,84,2,,,,
85,up,Jon Lord,Houston (Scotland) [Live],86,85,2,,,,
86,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,48,1,,,,
87,up,Jon Lord,Walkin' Blues (Live),87,87,2,,,,
88,up,Jon Lord,Wishing Well (Live),88,88,2,,,,
89,up,Jon Lord,Hoochie Coochie Man (Live),89,89,2,,,,
90,up,Jon Lord,Back At the Chicken Shack (Live),90,90,2,,,,
91,-,Etta James,A Sunday Kind of Love,-,16,19,,,,
92,-,The Rolling Stones,All of Your Love,-,92,1,,,,
93,-,Rory Gallagher,Wave Myself Goodbye,-,93,1,,,,
94,-,Beth Hart,Bad Woman Blues,-,94,1,,,,
95,-,Ruthie Foster,Let Me Know,-,95,1,,,,
96,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,41,3,,,,
97,-,Amadeu Casas,Turtle Walk,-,97,1,,,,
98,-,Howlin' Wolf,Moanin' at Midnight,-,77,1,,,,
99,-,Amadeu Casas,Le pedalier,-,99,1,,,,
100,-,Billie Holiday,I Wished On the Moon,-,100,1,,,,
