Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,104,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,104,,,,
3,up,Canned Heat,On the Road Again,3,3,104,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,101,,,,
5,up,The Blues Brothers,Soul Man,5,1,101,,,,
6,up,Gary Moore,Walking By Myself,6,3,104,,,,
7,up,米弟華特,Mannish Boy,7,2,99,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,104,,,,
9,up,Etta James,At Last,13,3,104,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,104,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,95,,,,
12,down,John Lee Hooker,Chill Out (Things Gonna Change),11,7,53,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,104,,,,
14,up,John Mayall,Country Road,14,10,104,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,104,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,102,,,,
17,up,Canned Heat,Goin' Up the Country,17,9,104,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,18,12,95,,,,
19,up,Gary Moore,Oh Pretty Woman,19,13,104,,,,
20,up,The Rolling Stones,Hate to See You Go,20,11,72,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,104,,,,
22,up,Aurora & The Betrayers,If You Could Be Me,22,11,104,,,,
23,up,John Mayall,Change Your Ways,23,18,95,,,,
24,up,John Mayall,Good Times Boogie,24,20,95,,,,
25,up,John Mayall,Mess Around,25,18,95,,,,
26,up,Etta James,I'd Rather Go Blind,29,12,104,,,,
27,up,John Mayall,Got to Be This Way,27,18,95,,,,
28,up,John Mayall,Dry Throat,28,23,95,,,,
29,up,Solomon Burke,None of Us Are Free,32,13,70,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,103,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,9,104,,,,
32,up,Dorothy Moore,Misty Blue,33,3,94,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,34,22,104,,,,
34,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,97,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,91,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,104,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,89,,,,
38,down,米弟華特,Bus Driver,37,4,104,,,,
39,down,Aurora & The Betrayers,Take Me Away,38,23,104,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,39,25,104,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,40,26,104,,,,
42,down,Jonny Lang,Lie to Me,41,22,104,,,,
43,down,Solomon Burke,Don't Give Up On Me,42,27,64,,,,
44,-,Ben Harper,Diamonds On the Inside,-,9,95,,,,
45,-,Dr. Michael White,Crescent City Serenade,-,45,1,,,,
46,-,Joanna Connor,I Feel So Good,-,46,1,,,,
47,-,Van Morrison,Bring It On Home To Me,-,41,97,,,,
48,-,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,-,48,1,,,,
49,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,23,,,,
50,-,Otis Taylor,Nasty Letter,-,10,12,,,,
