Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,64,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,64,,,,
3,up,Canned Heat,On the Road Again,3,3,64,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,61,,,,
5,up,Etta James,At Last,6,3,64,,,,
6,down,The Blues Brothers,Soul Man,5,1,63,,,,
7,up,Gary Moore,Walking By Myself,7,3,64,,,,
8,up,米弟華特,Mannish Boy,8,2,60,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,3,64,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,58,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,64,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,13,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,64,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,64,,,,
15,down,John Mayall,Country Road,14,10,64,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,62,,,,
17,up,Canned Heat,Goin' Up the Country,17,9,64,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,18,12,55,,,,
19,up,The Rolling Stones,Hate to See You Go,19,11,41,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,20,11,64,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,64,,,,
22,up,John Mayall,Change Your Ways,22,18,55,,,,
23,up,Gary Moore,Oh Pretty Woman,23,13,64,,,,
24,up,John Mayall,Good Times Boogie,24,20,55,,,,
25,up,John Mayall,Mess Around,25,18,55,,,,
26,up,Etta James,I'd Rather Go Blind,32,12,64,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,58,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,11,50,,,,
29,up,John Mayall,Got to Be This Way,29,18,55,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,15,64,,,,
31,down,John Mayall,Dry Throat,30,23,55,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,63,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,33,9,64,,,,
34,up,Solomon Burke,None of Us Are Free,34,13,30,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,51,,,,
36,down,B.B. King & Eric Clapton,Ten Long Years,35,22,64,,,,
37,up,Dorothy Moore,Misty Blue,37,3,59,,,,
38,up,Aurora & The Betrayers,Ain't Got No Feelings,38,20,64,,,,
39,up,Otis Taylor,Ten Million Slaves,46,9,64,,,,
40,up,米弟華特,Bus Driver,40,4,64,,,,
41,up,Aurora & The Betrayers,Take Me Away,42,23,64,,,,
42,up,B.B. King & Eric Clapton,Worried Life Blues,43,26,64,,,,
43,up,Jonny Lang,Lie to Me,44,22,64,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,29,64,,,,
45,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,64,,,,
46,down,The Rolling Stones,Ride 'Em On Down,39,31,64,,,,
47,up,Muddy Waters,Mannish Boy (Live),49,8,60,,,,
48,up,Canned Heat,Let's Work Together,48,10,64,,,,
49,up,Diane Schuur & B.B. King,I Can't Stop Loving You,72,22,15,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,11,32,,,,
51,up,Solomon Burke,Don't Give Up On Me,51,27,30,,,,
52,down,Van Morrison,Bring It On Home To Me,41,41,64,,,,
53,up,Evelyn Thomas,High Energy (Re-Recorded),73,9,4,,,,
54,up,John Lee Hooker,You Shook Me (feat. B.B. King),71,35,62,,,,
55,down,Ben Harper,Diamonds On the Inside,52,9,62,,,,
56,down,Elvin Bishop,Fooled Around and Fell in Love,53,10,59,,,,
57,down,Joe Bonamassa,Blues Deluxe,54,28,63,,,,
58,down,Gary Moore,Midnight Blues,55,38,63,,,,
59,down,B.B. King & Eric Clapton,Marry You,56,40,64,,,,
60,down,B.B. King & Eric Clapton,Days of Old,57,44,64,,,,
61,down,Joe Bonamassa,Stop!,58,29,61,,,,
62,down,Hugh Laurie,Kiss of Fire,59,10,63,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,43,58,,,,
64,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,10,62,,,,
65,down,Jeff Healey,How Blue Can You Get,62,49,63,,,,
66,down,Fórmula V,Cuentame,63,8,62,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,42,59,,,,
68,down,Hugh Laurie,You Don't Know My Mind,65,43,60,,,,
69,down,Jeff Healey,I'm Torn Down,66,40,56,,,,
70,down,Koko Taylor,I'm a Woman,67,11,42,,,,
71,down,B.B. King & Eric Clapton,I Wanna Be,68,59,52,,,,
72,up,B.B. King & Eric Clapton,Key to the Highway,75,25,64,,,,
73,up,Jeff Healey,The Weight,74,53,6,,,,
74,-,Derek & The Dominos,Have You Ever Loved a Woman,-,70,1,,,,
75,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,43,44,,,,
76,down,Nick Lowe,Cruel to Be Kind,70,40,38,,,,
77,-,Zuzu Bollin,"Cold, Cold Feeling",-,77,1,,,,
78,-,Zuzu Bollin,Leary Blues,-,78,1,,,,
79,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,24,52,,,,
80,-,Zuzu Bollin,Blues in the Dark,-,80,1,,,,
81,-,Jimmy Witherspoon,When the Lights Go Out,-,81,1,,,,
82,-,B.B. King,The Thrill Is Gone,-,11,15,,,,
83,-,Eric Clapton,Driftin' Blues (Live Version),-,83,1,,,,
84,down,Etta James,Something's Got a Hold on Me,80,42,26,,,,
85,-,Memphis La Blusera,La flor más bella,-,15,2,,,,
86,-,Gary Moore,The Prophet,-,27,4,,,,
87,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,81,2,,,,
88,-,Gary B.B. Coleman,The Sky Is Cryin',-,71,5,,,,
89,-,Rory Gallagher,Philby,-,89,1,,,,
90,-,The Blues Band,People Get Ready,-,45,3,,,,
91,-,Gary Moore,Picture of the Moon,-,75,2,,,,
92,-,Bobby Bland,I'll Take Care of You,-,92,1,,,,
93,-,Jesper Munk,I Love You,-,93,1,,,,
94,down,Slim Harpo,I'm a King Bee,81,81,2,,,,
95,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,78,4,,,,
96,down,Etta James,Trust In Me,84,66,6,,,,
97,-,The Nimmo Brothers,How Blue Can You Get,-,97,1,,,,
98,-,The Nimmo Brothers,She's All Mine,-,98,1,,,,
99,down,Eric Clapton,Sweet Home Chicago,76,68,27,,,,
100,down,Etta James,A Sunday Kind of Love,99,16,21,,,,
