Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,118,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,118,,,,
3,up,Etta James,At Last,10,3,118,,,,
4,down,Canned Heat,On the Road Again,3,3,118,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,114,,,,
6,down,The Blues Brothers,Soul Man,5,1,114,,,,
7,down,Gary Moore,Walking By Myself,6,3,118,,,,
8,down,米弟華特,Mannish Boy,7,2,110,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,118,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,118,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,67,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,118,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,116,,,,
14,up,John Mayall,Country Road,16,10,118,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,118,,,,
16,up,Canned Heat,Goin' Up the Country,17,9,118,,,,
17,up,The Rolling Stones,Hate to See You Go,18,11,86,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,19,12,109,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,118,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,22,11,118,,,,
21,up,Gary Moore,Oh Pretty Woman,24,13,118,,,,
22,up,John Mayall,Change Your Ways,25,18,109,,,,
23,up,John Mayall,Good Times Boogie,26,20,109,,,,
24,up,John Mayall,Mess Around,27,18,109,,,,
25,down,Etta James,I'd Rather Go Blind,20,12,118,,,,
26,up,Solomon Burke,None of Us Are Free,28,13,84,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,117,,,,
28,up,John Mayall,Dry Throat,30,23,109,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,31,9,118,,,,
30,up,John Mayall,Got to Be This Way,32,18,109,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,34,22,118,,,,
32,up,米弟華特,Bus Driver,38,4,118,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,105,,,,
34,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,118,,,,
35,up,Aurora & The Betrayers,Take Me Away,39,23,118,,,,
36,up,Jonny Lang,Lie to Me,42,22,118,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,40,25,118,,,,
38,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,118,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,106,,,,
40,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,11,102,,,,
41,-,Beth Hart,Caught Out In the Rain,-,41,1,,,,
42,down,Dorothy Moore,Misty Blue,33,3,105,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,111,,,,
44,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,99,,,,
45,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,27,,,,
46,-,Muddy Waters,Baby Please Don't Go (Live),-,35,8,,,,
47,-,Little Richard,Lucille,-,47,1,,,,
48,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,48,2,,,,
49,-,Latimore,To Hot to Handel,-,49,1,,,,
50,-,Gary B.B. Coleman,The Sky Is Crying,-,43,12,,,,
51,-,米弟華特,I Want to Be Loved #2,-,51,1,,,,
