Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,119,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,119,,,,
3,up,Canned Heat,On the Road Again,4,3,119,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,115,,,,
5,up,The Blues Brothers,Soul Man,6,1,115,,,,
6,up,米弟華特,Mannish Boy,8,2,111,,,,
7,up,Gary Moore,Walking By Myself,7,3,119,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,119,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,119,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,68,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,119,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,117,,,,
13,up,John Mayall,Country Road,14,10,119,,,,
14,up,Canned Heat,Goin' Up the Country,16,9,119,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,119,,,,
16,up,The Rolling Stones,Hate to See You Go,17,11,87,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,18,12,110,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,119,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,20,11,119,,,,
20,up,Gary Moore,Oh Pretty Woman,21,13,119,,,,
21,up,John Mayall,Change Your Ways,22,18,110,,,,
22,up,米弟華特,Bus Driver,32,4,119,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,11,103,,,,
24,down,John Mayall,Good Times Boogie,23,20,110,,,,
25,down,John Mayall,Mess Around,24,18,110,,,,
26,down,Etta James,At Last,3,3,119,,,,
27,down,Solomon Burke,None of Us Are Free,26,13,85,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,14,118,,,,
29,down,Etta James,I'd Rather Go Blind,25,12,119,,,,
30,down,John Mayall,Dry Throat,28,23,110,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,29,9,119,,,,
32,down,John Mayall,Got to Be This Way,30,18,110,,,,
33,up,Jonny Lang,Lie to Me,36,22,119,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,31,22,119,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),33,17,106,,,,
36,down,Aurora & The Betrayers,Ain't Got No Feelings,34,20,119,,,,
37,down,Aurora & The Betrayers,Take Me Away,35,23,119,,,,
38,down,B.B. King & Eric Clapton,Key to the Highway,37,25,119,,,,
39,down,B.B. King & Eric Clapton,Worried Life Blues,38,26,119,,,,
40,-,Cristina Vane,Long Way Home,-,40,1,,,,
41,-,Joe Bonamassa,Stop!,-,29,96,,,,
42,-,Cristina Vane,Sending All My Love,-,42,1,,,,
43,-,John Lee Hooker,Boom Boom,-,43,32,,,,
44,-,Albert Collins,"Cold, Cold Feeling",-,11,4,,,,
45,-,Sons of Legion,Alive,-,45,1,,,,
46,-,Joe Bonamassa,Drive,-,9,9,,,,
47,-,Zachary Cale,Bigger Picture,-,47,1,,,,
48,-,STORACE,Lady of the Night,-,48,1,,,,
49,-,La Rana en el Beat & Young Eiby,Only You For Me,-,49,1,,,,
