Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,120,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,120,,,,
3,up,Canned Heat,On the Road Again,3,3,120,,,,
4,up,The Blues Brothers,Soul Man,5,1,116,,,,
5,up,Gary Moore,Walking By Myself,7,3,120,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,3,120,,,,
7,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,107,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,120,,,,
9,up,Etta James,At Last,26,3,120,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),10,7,69,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,120,,,,
12,up,John Mayall,Country Road,13,10,120,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,120,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,4,118,,,,
15,down,Canned Heat,Goin' Up the Country,14,9,120,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,17,12,111,,,,
17,down,The Rolling Stones,Hate to See You Go,16,11,88,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,120,,,,
19,up,Gary Moore,Oh Pretty Woman,20,13,120,,,,
20,down,Otis Taylor,Ten Million Slaves,4,3,116,,,,
21,down,Aurora & The Betrayers,If You Could Be Me,19,11,120,,,,
22,down,John Mayall,Change Your Ways,21,18,111,,,,
23,up,John Mayall,Good Times Boogie,24,20,111,,,,
24,up,John Mayall,Mess Around,25,18,111,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,112,,,,
26,up,Etta James,I'd Rather Go Blind,29,12,120,,,,
27,up,John Mayall,Got to Be This Way,32,18,111,,,,
28,up,John Mayall,Dry Throat,30,23,111,,,,
29,down,Solomon Burke,None of Us Are Free,27,13,86,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,119,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,9,120,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,34,22,120,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,107,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,11,104,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,120,,,,
36,up,Aurora & The Betrayers,Take Me Away,37,23,120,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,38,25,120,,,,
38,up,B.B. King & Eric Clapton,Worried Life Blues,39,26,120,,,,
39,-,Dorothy Moore,Misty Blue,-,3,106,,,,
40,-,Microwave Dave & The Nukes,Road Runner,-,40,1,,,,
41,-,Albert Collins,Collins Mix,-,41,1,,,,
42,down,Jonny Lang,Lie to Me,33,22,120,,,,
43,down,米弟華特,Mannish Boy,6,2,112,,,,
44,-,Fórmula V,Cuentame,-,8,93,,,,
45,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,11,65,,,,
46,down,米弟華特,Bus Driver,22,4,120,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,44,22,,,,
48,-,Otis Taylor,Nasty Letter,-,10,14,,,,
49,down,Albert Collins,"Cold, Cold Feeling",44,11,5,,,,
