Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,196,,,,
2,up,米弟華特,Mannish Boy,4,2,192,,,,
3,up,Canned Heat,On the Road Again,5,3,200,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,192,,,,
5,up,Gary Moore,Walking By Myself,7,3,201,,,,
6,down,Gary Moore,Still Got the Blues,1,1,202,,,,
7,up,Dorothy Moore,Misty Blue,8,3,187,,,,
8,up,米弟華特,Bus Driver,9,4,203,,,,
9,up,Van Morrison,Shakin’ All Over,13,9,3,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,187,,,,
11,-,Rory Gallagher,Who's That Coming?,-,11,1,,,,
12,-,"Albert Collins, Robert Cray & Johnny Copeland",T-Bone Shuffle,-,12,1,,,,
13,-,Van Morrison,Problems,-,12,1,,,,
