Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,51,,,,
2,down,Gary Moore,Still Got the Blues,1,1,51,,,,
3,up,Otis Taylor,Ten Million Slaves,3,3,48,,,,
4,up,Canned Heat,On the Road Again,4,3,51,,,,
5,up,The Blues Brothers,Soul Man,5,1,51,,,,
6,up,Etta James,At Last,6,3,51,,,,
7,up,米弟華特,Mannish Boy,8,2,47,,,,
8,down,Gary Moore,Walking By Myself,7,3,51,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,51,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,49,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,45,,,,
12,down,The Rolling Stones,Just Your Fool,10,6,51,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,51,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,51,,,,
15,up,Canned Heat,Goin' Up the Country,15,9,51,,,,
16,up,Eric Clapton,Cocaine,21,12,51,,,,
17,down,Aurora & The Betrayers,If You Could Be Me,16,11,51,,,,
18,down,Gary Moore,Oh Pretty Woman,17,13,51,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,45,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),18,17,38,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,14,51,,,,
22,up,Diane Schuur & B.B. King,I Can't Stop Loving You,76,22,4,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,24,9,51,,,,
24,up,Solomon Burke,None of Us Are Free,25,13,17,,,,
25,up,B.B. King & Eric Clapton,Ten Long Years,26,22,51,,,,
26,up,Etta James,I'd Rather Go Blind,30,12,51,,,,
27,up,B.B. King & Eric Clapton,Worried Life Blues,32,26,51,,,,
28,down,Dorothy Moore,Misty Blue,27,3,47,,,,
29,down,Aurora & The Betrayers,Ain't Got No Feelings,28,20,51,,,,
30,down,John Lee Hooker,The Healer (feat. Carlos Santana),29,24,45,,,,
31,up,米弟華特,Bus Driver,31,4,51,,,,
32,up,Aurora & The Betrayers,Take Me Away,33,23,51,,,,
33,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,51,,,,
34,up,Joe Bonamassa,Stop!,62,29,48,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,35,25,51,,,,
36,-,Lil Green,I Want A Man,-,36,1,,,,
37,up,Jonny Lang,Lie to Me,37,22,51,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,11,37,,,,
39,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,39,1,,,,
40,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,29,51,,,,
41,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,29,51,,,,
42,up,Diane Schuur & B.B. King,You Don't Know Me,82,42,2,,,,
43,down,Muddy Waters,Mannish Boy (Live),40,8,47,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,43,45,,,,
45,down,The Rolling Stones,Ride 'Em On Down,41,31,51,,,,
46,down,Elvin Bishop,Fooled Around and Fell in Love,34,10,46,,,,
47,down,Canned Heat,Let's Work Together,42,10,51,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,11,20,,,,
49,down,Otis Taylor,Ten Million Slaves,44,9,51,,,,
50,down,Solomon Burke,Don't Give Up On Me,45,27,17,,,,
51,-,Quist Backing Jam Tracks,Trip Hop Style Blues Backing Track (Bm) [feat. Quist],-,51,1,,,,
52,down,John Lee Hooker,You Shook Me (feat. B.B. King),46,35,50,,,,
53,-,Lil Green,Love Me,-,53,1,,,,
54,-,Lil Green,Daddy Daddy Blues,-,54,1,,,,
55,-,Lil Green,Let's Be Friends,-,55,1,,,,
56,down,Joe Bonamassa,Blues Deluxe,47,28,50,,,,
57,down,Gary Moore,Midnight Blues,48,38,50,,,,
58,down,B.B. King & Eric Clapton,Marry You,52,40,51,,,,
59,-,Beth Hart & Joe Bonamassa,Saved,-,59,1,,,,
60,down,Van Morrison,Bring It On Home To Me,59,41,51,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,15,51,,,,
62,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,33,,,,
63,-,Son House,Shake It and Break It,-,63,1,,,,
64,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,60,1,,,,
65,-,Son House,President Kennedy,-,65,1,,,,
66,down,John Mayall,Exercise in C Major for Harmonica,51,12,42,,,,
67,-,Howlin' Wolf,Smokestack Lightnin',-,44,10,,,,
68,down,B.B. King & Eric Clapton,Days of Old,60,44,51,,,,
69,-,Robert Cray,Smoking Gun,-,69,1,,,,
70,down,Hugh Laurie,Kiss of Fire,66,10,51,,,,
71,down,John Mayall,Country Road,49,10,51,,,,
72,-,B.B. King,The Thrill Is Gone,-,72,1,,,,
73,down,John Mayall,Change Your Ways,53,18,42,,,,
74,down,John Mayall,Good Times Boogie,54,20,42,,,,
75,down,John Mayall,Mess Around,55,18,42,,,,
76,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,10,49,,,,
77,down,John Mayall,Got to Be This Way,57,18,42,,,,
78,down,John Mayall,Dry Throat,56,23,42,,,,
79,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Stand By Me,-,79,1,,,,
80,-,Joe Bonamassa,So Many Roads,-,64,6,,,,
81,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,46,6,,,,
82,-,B.B. King,The Thrill Is Gone,-,11,11,,,,
83,up,Aynsley Lister,Purple Rain (Live),86,83,2,,,,
84,up,Joe Bonamassa,Driving Towards the Daylight,92,48,3,,,,
85,-,Joe Bonamassa,Different Shades of Blue,-,85,1,,,,
86,-,Joe Bonamassa,Reconsider Baby,-,84,2,,,,
87,down,Jeff Healey,How Blue Can You Get,68,49,50,,,,
88,down,Gene Deer,Livin With the Blues,87,87,2,,,,
89,down,Luther Johnson,Am I Wrong for Loving You,88,88,2,,,,
90,down,Luther Johnson,Long Distance Call,89,89,2,,,,
91,down,Luther Johnson,Honey Bee,90,90,2,,,,
92,up,Joe Bonamassa,Burning Hell,94,69,4,,,,
93,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,89,2,,,,
94,-,Gary Moore,Moving On,-,84,1,,,,
95,down,Fórmula V,Cuentame,70,8,49,,,,
96,down,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),93,58,5,,,,
97,-,Joe Bonamassa,Walking Blues,-,90,2,,,,
98,down,B.B. King,Blues Boys Tune,58,39,8,,,,
99,-,Robert Cray,Right Next Door (Because of Me),-,47,3,,,,
100,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,42,46,,,,
