Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,8,,,,
2,down,Gary Moore,Still Got the Blues,1,1,8,,,,
3,up,Canned Heat,On the Road Again,6,3,8,,,,
4,down,Otis Taylor,Ten Million Slaves,3,3,8,,,,
5,up,Etta James,At Last,5,3,8,,,,
6,down,The Blues Brothers,Soul Man,4,1,8,,,,
7,up,Gary Moore,Walking By Myself,7,3,8,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,8,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,3,8,,,,
10,down,米弟華特,Mannish Boy,9,2,8,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,8,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,8,,,,
13,up,John Mayall,Country Road,13,10,8,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,8,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,4,8,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,3,7,,,,
17,down,The Rolling Stones,Hate to See You Go,15,11,7,,,,
18,down,Canned Heat,Goin' Up the Country,16,9,8,,,,
19,down,Aurora & The Betrayers,If You Could Be Me,17,11,8,,,,
20,down,Gary Moore,Oh Pretty Woman,18,13,8,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,8,,,,
22,down,Eric Clapton,Cocaine,20,12,8,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,22,22,8,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,14,8,,,,
25,down,Aurora & The Betrayers,Ain't Got No Feelings,23,20,8,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,15,8,,,,
27,down,John Lee Hooker,The Healer (feat. Carlos Santana),24,24,8,,,,
28,down,米弟華特,Bus Driver,25,4,8,,,,
29,up,Dorothy Moore,Misty Blue,30,3,8,,,,
30,down,Aurora & The Betrayers,Take Me Away,26,23,8,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,28,25,8,,,,
32,down,Etta James,I'd Rather Go Blind,27,12,8,,,,
33,down,B.B. King & Eric Clapton,Worried Life Blues,31,26,8,,,,
34,-,Julia Lee & Her Boy Friends,Since I've Been With You,-,34,1,,,,
35,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,32,29,8,,,,
36,down,Jonny Lang,Lie to Me,33,22,8,,,,
37,down,The Rolling Stones,Ride 'Em On Down,34,31,8,,,,
38,down,Muddy Waters,Mannish Boy (Live),35,8,7,,,,
39,down,Otis Taylor,Ten Million Slaves,37,9,8,,,,
40,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,29,8,,,,
41,up,The Blues Brothers,Sweet Home Chicago (Live),82,24,8,,,,
42,up,Fórmula V,Cuentame,48,8,8,,,,
43,-,Big Mama Thornton,Little Red Rooster,-,43,1,,,,
44,down,Canned Heat,Let's Work Together,38,10,8,,,,
45,up,John Lee Hooker,You Shook Me (feat. B.B. King),50,35,8,,,,
46,up,Gary Moore,Midnight Blues,57,38,8,,,,
47,up,Elvin Bishop,Fooled Around and Fell in Love,58,10,5,,,,
48,up,B.B. King & Eric Clapton,Marry You,60,40,8,,,,
49,up,Ben Harper,Diamonds On the Inside,70,9,8,,,,
50,up,Van Morrison,Bring It On Home To Me,73,41,8,,,,
51,up,B.B. King & Eric Clapton,Days of Old,75,44,8,,,,
52,up,Hugh Laurie,Kiss of Fire,79,10,8,,,,
53,up,Jeff Healey,How Blue Can You Get,80,49,8,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,10,8,,,,
55,up,Joe Bonamassa,Stop!,83,29,8,,,,
56,up,Hugh Laurie,You Don't Know My Mind,93,43,8,,,,
57,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,94,44,8,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,95,43,8,,,,
59,up,B.B. King & Eric Clapton,I Wanna Be,97,59,8,,,,
60,-,Lady Wray,Get Ready,-,60,1,,,,
61,-,Howlin' Wolf,Spoonful,-,44,1,,,,
62,-,Lady Wray,Karma,-,62,1,,,,
63,up,Jeff Healey,I'm Torn Down,98,40,8,,,,
64,up,Eric Clapton,Wonderful Tonight,99,31,7,,,,
65,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,5,,,,
66,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,5,,,,
67,-,Tedeschi Trucks Band,Made Up Mind,-,67,1,,,,
68,down,Joe Bonamassa,Drive,55,9,2,,,,
69,-,Joe Bonamassa,Burning Hell,-,69,1,,,,
70,-,Joe Bonamassa,So Many Roads,-,64,3,,,,
71,down,Joe Bonamassa,Blues Deluxe,61,28,8,,,,
72,-,Nick Lowe,Cruel to Be Kind,-,40,5,,,,
73,-,Taj Mahal,The Calypsonians,-,73,1,,,,
74,-,Big Daddy Wilson,Ain't Got No Money,-,74,1,,,,
75,up,FLO DREYER QUINTET American all girl band in Quebec city Canada,Happy Birthday,84,75,2,,,,
76,up,Bernard Allison,Ami,85,76,2,,,,
77,up,Bernard Allison,It's a Man Down There,86,77,2,,,,
78,-,Albert Cummings,Workin' Man Blues,-,78,1,,,,
79,-,Joe Bonamassa,Black Night,-,79,1,,,,
80,down,B.B. King & Eric Clapton,Help the Poor,41,9,8,,,,
81,-,Travellin' Brothers,Olentzero (feat. Big Band),-,80,1,,,,
82,-,Koko Taylor,I'm a Woman,-,11,5,,,,
83,-,Hans Theessink & Terry Evans,Come to the River,-,83,1,,,,
84,-,Joe Bonamassa,Reconsider Baby,-,84,1,,,,
85,down,Travellin' Brothers,Tennessee Whiskey (feat. Earl Thomas) [Live],64,64,2,,,,
86,down,Samantha Fish,Bulletproof (Romesh Remix),65,65,2,,,,
87,down,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,66,66,2,,,,
88,down,Henry Gray and the Creole Cats,Stagger Lee,67,67,2,,,,
89,down,Henry Gray and the Creole Cats,Everybody's Fishing,68,68,2,,,,
90,-,Joe Bonamassa,Tea for One,-,90,1,,,,
91,-,Dave Van Ronk,Dink's Song,-,91,1,,,,
92,down,Henry Gray and the Creole Cats,Henry's House Rocker,69,69,2,,,,
93,-,Dave Van Ronk,Tell Old Bill,-,93,1,,,,
94,-,Joe Bonamassa,The River,-,94,1,,,,
95,down,Henry Gray and the Creole Cats,"Bright Lights, Big City",71,71,2,,,,
96,down,Giles,"Wanna Come Home, Father",72,72,2,,,,
97,down,Giles,Black Queen,74,74,2,,,,
98,-,Smiley Lewis,I Hear You Knocking,-,98,1,,,,
99,down,Giles,So Much Pain,76,76,2,,,,
100,down,Giles,Keep On Dancin',77,77,2,,,,
