Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,49,,,,
2,down,Gary Moore,Still Got the Blues,1,1,49,,,,
3,up,Canned Heat,On the Road Again,4,3,49,,,,
4,down,Otis Taylor,Ten Million Slaves,3,3,46,,,,
5,up,Etta James,At Last,5,3,49,,,,
6,up,The Blues Brothers,Soul Man,68,1,49,,,,
7,down,Gary Moore,Walking By Myself,6,3,49,,,,
8,up,米弟華特,Mannish Boy,8,2,45,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,49,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,49,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,43,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,49,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,12,6,49,,,,
14,down,John Mayall,Country Road,13,10,49,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,47,,,,
16,down,Canned Heat,Goin' Up the Country,15,9,49,,,,
17,up,The Rolling Stones,Hate to See You Go,17,11,30,,,,
18,down,John Mayall,Exercise in C Major for Harmonica,16,12,40,,,,
19,down,Aurora & The Betrayers,If You Could Be Me,18,11,49,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,49,,,,
21,down,Gary Moore,Oh Pretty Woman,20,13,49,,,,
22,down,John Mayall,Change Your Ways,21,18,40,,,,
23,down,John Mayall,Good Times Boogie,22,20,40,,,,
24,down,John Mayall,Mess Around,23,18,40,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,43,,,,
26,down,Eric Clapton,Cocaine,25,12,49,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,35,,,,
28,up,John Mayall,Got to Be This Way,28,18,40,,,,
29,up,John Mayall,Dry Throat,29,23,40,,,,
30,-,Shaun Murphy,Don't Come Crying to Me,-,30,1,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,49,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,31,9,49,,,,
33,down,Solomon Burke,None of Us Are Free,32,13,15,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,33,22,49,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,17,36,,,,
36,down,Dorothy Moore,Misty Blue,35,3,45,,,,
37,down,Aurora & The Betrayers,Ain't Got No Feelings,36,20,49,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,43,,,,
39,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,39,1,,,,
40,down,米弟華特,Bus Driver,38,4,49,,,,
41,down,Aurora & The Betrayers,Take Me Away,39,23,49,,,,
42,down,Etta James,I'd Rather Go Blind,26,12,49,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,40,25,49,,,,
44,down,B.B. King & Eric Clapton,Worried Life Blues,41,26,49,,,,
45,up,Jonny Lang,Lie to Me,45,22,49,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,49,,,,
47,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,49,,,,
48,up,Muddy Waters,Mannish Boy (Live),48,8,45,,,,
49,down,The Rolling Stones,Ride 'Em On Down,43,31,49,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,11,18,,,,
51,down,Otis Taylor,Ten Million Slaves,50,9,49,,,,
52,down,Solomon Burke,Don't Give Up On Me,51,27,15,,,,
53,up,Robben Ford & Susan Tedeschi,One Man's Ceiling Is Another Man's Floor,82,53,2,,,,
54,up,John Lee Hooker,You Shook Me (feat. B.B. King),55,35,48,,,,
55,down,Ben Harper,Diamonds On the Inside,52,9,48,,,,
56,down,Elvin Bishop,Fooled Around and Fell in Love,53,10,44,,,,
57,down,Canned Heat,Let's Work Together,42,10,49,,,,
58,down,Joe Bonamassa,Blues Deluxe,54,28,48,,,,
59,-,Slim Harpo,Baby Scratch My Back,-,59,1,,,,
60,down,Gary Moore,Midnight Blues,56,38,48,,,,
61,-,Susan Tedeschi,Lord Protect My Child,-,61,1,,,,
62,-,John Lee Hooker,John L's House Rent Boogie (alt take I/T),-,62,1,,,,
63,-,John Lee Hooker,House Rent Boogie (Alternate Version),-,63,1,,,,
64,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,64,1,,,,
65,up,Gary Moore,Still Got the Blues (For You),91,55,5,,,,
66,-,John Lee Hooker,Strike Blues (extended take),-,66,1,,,,
67,-,John Lee Hooker,Do My Baby Think of Me,-,67,1,,,,
68,-,John Lee Hooker,Weeping Willow Boogie,-,68,1,,,,
69,-,John Lee Hooker,Graveyard Blues,-,69,1,,,,
70,-,John Lee Hooker,Build Myself a Cave (Alternate Version),-,70,1,,,,
71,-,John Lee Hooker,Crawlin' King Snake,-,71,1,,,,
72,down,Van Morrison,Bring It On Home To Me,44,41,49,,,,
73,-,John Lee Hooker,Hobo Blues,-,73,1,,,,
74,up,Gary Moore,Parisienne Walkways (Live),95,47,5,,,,
75,-,John Lee Hooker,Henry's Swing Club,-,75,1,,,,
76,down,Jeff Healey,Jambalaya,70,10,3,,,,
77,down,B.B. King & Eric Clapton,Marry You,63,40,49,,,,
78,down,Koko Taylor,I'd Rather Go Blind,71,15,3,,,,
79,down,B.B. King & Eric Clapton,Days of Old,64,44,49,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,15,49,,,,
81,down,Hugh Laurie,Kiss of Fire,65,10,49,,,,
82,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,6,,,,
83,-,Tab Benoit,Darkness,-,83,1,,,,
84,-,Etta James,Something's Got a Hold on Me,-,42,16,,,,
85,-,John Lee Hooker,War Is Over (Goodbye California) [alt take],-,85,1,,,,
86,-,Etta James,You Got It,-,86,1,,,,
87,up,Gary Moore,Separate Ways,90,87,2,,,,
88,-,Rory Gallagher,If I Had a Reason,-,88,1,,,,
89,-,Rory Gallagher,Lonely Mile,-,89,1,,,,
90,-,Etta James,It's a Man's Man's Man's World,-,41,9,,,,
91,-,Epi K. Paradox,Love Is a Losing Game,-,91,1,,,,
92,-,Big Daddy Wilson,I Know,-,92,1,,,,
93,-,Big Daddy Wilson,Texas Boogie (Live),-,93,1,,,,
94,-,Big Daddy Wilson,Stranger (Live),-,94,1,,,,
95,-,Big Daddy Wilson & Mississippi Grave Diggers,Hard Times,-,95,1,,,,
96,down,Eric Clapton,Crossroads (Live Version),62,62,2,,,,
97,-,Big Daddy Wilson & Mississippi Grave Diggers,San Francisco Bay,-,97,1,,,,
98,-,Rory Gallagher,Country Mile,-,98,1,,,,
99,-,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Unchain My Heart,-,99,1,,,,
100,-,Mighty Sam McClain,A Soul That's Been Abused,-,100,1,,,,
