Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,6,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,6,,,,
3,up,Otis Taylor,Ten Million Slaves,3,3,6,,,,
4,up,Canned Heat,On the Road Again,4,3,6,,,,
5,up,The Blues Brothers,Soul Man,6,1,6,,,,
6,up,Gary Moore,Walking By Myself,7,3,6,,,,
7,down,Etta James,At Last,5,3,6,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,3,6,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,6,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,6,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,6,,,,
12,up,John Mayall,Country Road,14,10,6,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,6,,,,
14,up,The Rolling Stones,Hate to See You Go,47,11,5,,,,
15,up,John Mayall,Exercise in C Major for Harmonica,17,12,6,,,,
16,up,Canned Heat,Goin' Up the Country,29,9,6,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,31,9,6,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,19,11,6,,,,
19,up,Gary Moore,Oh Pretty Woman,20,13,6,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,6,,,,
21,up,John Mayall,Change Your Ways,22,18,6,,,,
22,up,John Mayall,Good Times Boogie,24,20,6,,,,
23,up,John Mayall,Mess Around,25,18,6,,,,
24,down,Eric Clapton,Cocaine,18,12,6,,,,
25,up,John Mayall,Dry Throat,27,23,6,,,,
26,up,John Mayall,Got to Be This Way,28,18,6,,,,
27,down,米弟華特,Mannish Boy,8,2,6,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,6,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,32,22,6,,,,
30,down,The Blues Brothers,Sweet Home Chicago (Live),26,24,6,,,,
31,up,Aurora & The Betrayers,Ain't Got No Feelings,33,20,6,,,,
32,up,John Lee Hooker,The Healer (feat. Carlos Santana),34,24,6,,,,
33,up,米弟華特,Bus Driver,35,4,6,,,,
34,up,Etta James,I'd Rather Go Blind,50,12,6,,,,
35,up,Aurora & The Betrayers,From Love to Hate,36,30,2,,,,
36,up,Aurora & The Betrayers,Shadows Go Away,37,31,2,,,,
37,up,Joe Bonamassa,Blues Deluxe,61,28,6,,,,
38,up,Aurora & The Betrayers,Take Me Away,39,23,6,,,,
39,up,Aurora & The Betrayers,Move on and On,41,33,2,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,15,6,,,,
41,up,Aurora & The Betrayers,What You Need,42,34,2,,,,
42,-,Cliff Stevens,If I Didn't Love You,-,42,1,,,,
43,up,Aurora & The Betrayers,Betrayal,45,35,2,,,,
44,down,The Rolling Stones,Ride 'Em On Down,38,31,6,,,,
45,up,Aurora & The Betrayers,Blood on Her Hands,46,37,2,,,,
46,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,29,6,,,,
47,up,B.B. King & Eric Clapton,Key to the Highway,48,25,6,,,,
48,up,B.B. King & Eric Clapton,Worried Life Blues,51,26,6,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,6,,,,
50,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,29,6,,,,
51,up,Jonny Lang,Lie to Me,53,22,6,,,,
52,up,Muddy Waters,Mannish Boy (Live),54,8,5,,,,
53,down,Otis Taylor,Ten Million Slaves,49,9,6,,,,
54,-,Jeffrey Foucault,Des Moines,-,54,1,,,,
55,up,Canned Heat,Let's Work Together,56,10,6,,,,
56,up,Gary Moore,Midnight Blues,58,38,6,,,,
57,up,B.B. King & Eric Clapton,Marry You,59,40,6,,,,
58,up,Ben Harper,Diamonds On the Inside,60,9,6,,,,
59,up,B.B. King & Eric Clapton,Days of Old,62,44,6,,,,
60,up,Hugh Laurie,Kiss of Fire,65,10,6,,,,
61,up,Jeff Healey,How Blue Can You Get,66,49,6,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,10,6,,,,
63,up,Joe Bonamassa,Stop!,68,29,6,,,,
64,up,Hugh Laurie,You Don't Know My Mind,69,43,6,,,,
65,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,70,44,6,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,73,42,6,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,5,,,,
68,down,Van Morrison,Bring It On Home To Me,44,41,6,,,,
69,down,Dorothy Moore,Misty Blue,23,3,6,,,,
70,up,Howlin' Wolf,Smokestack Lightnin',71,44,3,,,,
71,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,43,6,,,,
72,up,B.B. King & Eric Clapton,I Wanna Be,77,59,6,,,,
73,up,Jeff Healey,I'm Torn Down,84,40,6,,,,
74,up,Eric Clapton,Wonderful Tonight,85,31,5,,,,
75,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,4,,,,
76,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,4,,,,
77,-,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,-,77,1,,,,
78,-,Ronnie Earl & The Broadcasters,"It Takes a Lot To Laugh, It Takes a Train To Cry",-,78,1,,,,
79,down,John Lee Hooker,You Shook Me (feat. B.B. King),57,35,6,,,,
80,down,Albert Cummings,I Feel Good,72,14,2,,,,
81,-,Nick Lowe,Cruel to Be Kind,-,40,4,,,,
82,down,Virginia Liston,Evil Minded Blues,55,55,2,,,,
83,up,Jack Payne,My Baby Just Cares For Me,86,83,2,,,,
84,-,Keb' Mo',Slow Down,-,84,1,,,,
85,down,Fórmula V,Cuentame,64,8,6,,,,
86,-,Johnny Rawls,Motion of the Ocean,-,86,1,,,,
87,-,Mannish Boys,No Frontier Blues,-,87,1,,,,
88,-,The Mannish Boys,Hittin' the Groove,-,88,1,,,,
89,-,Dana Fuchs,Backstreet Baby,-,89,1,,,,
90,-,Clara Smith & Clara Smith Band,I'm Tired of Being Good,-,90,1,,,,
91,-,Dana Fuchs,Keep on Walkin',-,91,1,,,,
92,-,Clara Smith,After You've Gone Away,-,92,1,,,,
93,-,Gaby Moreno,Amapola,-,74,1,,,,
94,-,Buddy Guy,Feels Like Rain,-,94,1,,,,
95,-,Koko Taylor,I'm a Woman,-,11,4,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,68,4,,,,
97,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,4,,,,
98,-,Jeff Healey,Mess O' Blues,-,71,3,,,,
99,-,Theodis Ealey,"All My Baby Left Me Was A Note, My Guitar And A Cookie Jar 2002",-,99,1,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,100,1,,,,
