Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,34,,,,
2,up,Gary Moore,Still Got the Blues,2,1,34,,,,
3,up,Canned Heat,On the Road Again,3,3,34,,,,
4,up,Etta James,At Last,4,3,34,,,,
5,up,Otis Taylor,Ten Million Slaves,7,3,33,,,,
6,down,The Blues Brothers,Soul Man,5,1,34,,,,
7,down,Gary Moore,Walking By Myself,6,3,34,,,,
8,up,米弟華特,Mannish Boy,8,2,32,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,34,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,34,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,34,,,,
12,up,Canned Heat,Goin' Up the Country,15,9,34,,,,
13,down,John Mayall,Country Road,12,10,34,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,33,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,34,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,16,12,25,,,,
17,up,Aurora & The Betrayers,If You Could Be Me,17,11,34,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,15,34,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,34,,,,
20,down,Gary Moore,Oh Pretty Woman,19,13,34,,,,
21,down,John Mayall,Change Your Ways,20,18,25,,,,
22,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,29,,,,
23,down,John Mayall,Good Times Boogie,21,20,25,,,,
24,down,John Mayall,Mess Around,22,18,25,,,,
25,up,Eric Clapton,Wonderful Tonight (Live Version),64,17,21,,,,
26,down,Eric Clapton,Cocaine,23,12,34,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,11,21,,,,
28,down,John Mayall,Dry Throat,25,23,25,,,,
29,down,John Mayall,Got to Be This Way,28,18,25,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,34,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,30,9,34,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,31,22,34,,,,
33,up,Canned Heat,Let's Work Together,42,10,34,,,,
34,down,Aurora & The Betrayers,Ain't Got No Feelings,32,20,34,,,,
35,down,John Lee Hooker,The Healer (feat. Carlos Santana),33,24,29,,,,
36,down,米弟華特,Bus Driver,34,4,34,,,,
37,down,Etta James,I'd Rather Go Blind,35,12,34,,,,
38,down,Aurora & The Betrayers,Take Me Away,36,23,34,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,38,25,34,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,40,26,34,,,,
41,up,Etta James,It's a Man's Man's Man's World,83,41,3,,,,
42,down,Jonny Lang,Lie to Me,41,22,34,,,,
43,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,43,29,34,,,,
44,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,29,34,,,,
45,down,The Rolling Stones,Ride 'Em On Down,44,31,34,,,,
46,down,Otis Taylor,Ten Million Slaves,45,9,34,,,,
47,up,John Lee Hooker,You Shook Me (feat. B.B. King),56,35,34,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,43,29,,,,
49,down,Joe Bonamassa,Blues Deluxe,39,28,33,,,,
50,down,Ben Harper,Diamonds On the Inside,47,9,33,,,,
51,down,Elvin Bishop,Fooled Around and Fell in Love,48,10,29,,,,
52,-,Lil Greenwood,Grandpa Can Boogie Too,-,52,1,,,,
53,down,Gary Moore,Midnight Blues,50,38,33,,,,
54,down,Joe Bonamassa,Stop!,46,29,32,,,,
55,down,B.B. King & Eric Clapton,Marry You,51,40,34,,,,
56,down,Van Morrison,Bring It On Home To Me,52,41,34,,,,
57,down,B.B. King & Eric Clapton,Days of Old,54,44,34,,,,
58,down,Hugh Laurie,Kiss of Fire,55,10,34,,,,
59,down,Jeff Healey,How Blue Can You Get,57,49,34,,,,
60,up,Joe Bonamassa,Drive,72,9,8,,,,
61,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,10,34,,,,
62,down,Fórmula V,Cuentame,59,8,33,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,42,32,,,,
64,down,Hugh Laurie,You Don't Know My Mind,62,43,33,,,,
65,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,63,44,33,,,,
66,up,Jeff Healey,I'm Torn Down,73,40,30,,,,
67,up,B.B. King & Eric Clapton,I Wanna Be,84,59,28,,,,
68,up,Guadalupe Plata,Baby Me Vuelves Loco,100,46,24,,,,
69,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,23,,,,
70,down,Albert Cummings,I Feel Good,53,14,5,,,,
71,-,Eric Clapton,Wonderful Tonight,-,31,20,,,,
72,-,Nick Lowe,Cruel to Be Kind,-,40,19,,,,
73,-,Eric Clapton,Sweet Home Chicago,-,68,15,,,,
74,-,Fórmula V,Tengo Tu Amor,-,74,4,,,,
75,-,Muddy Waters,Cold Weather Blues,-,75,1,,,,
76,-,Zerubabel Mola,Biso,-,76,1,,,,
77,-,Zerubabel Mola,Wihana Zeyit,-,77,1,,,,
78,down,Seasick Steve,8 Ball,49,49,2,,,,
79,-,マディ・ウォーターズ,ロンサム・ルーム・ブルース,-,79,1,,,,
80,-,Big Daddy Wilson,Waiting On You,-,80,1,,,,
81,up,Etta James,Trust In Me,86,66,2,,,,
82,-,Etta James,A Sunday Kind of Love,-,16,13,,,,
83,-,Etta James,Something's Got a Hold on Me,-,42,11,,,,
84,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,11,,,,
85,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,46,3,,,,
86,-,The Rolling Stones,Hate to See You Go,-,11,17,,,,
87,down,Mick Clarke,Rat Trap,85,85,2,,,,
88,-,Memphis La Blusera,La flor más bella,-,15,1,,,,
89,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,11,4,,,,
90,-,Ben Harper,Amen Omen,-,8,7,,,,
91,-,Otis Rush,Every Day I Have the Blues (feat. Eric Clapton & Luther Allison) [Live],-,91,1,,,,
92,-,Otis Rush,Double Trouble (feat. Eric Clapton) [Live],-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,82,2,,,,
94,-,Robert Cray,Who's Been Talkin',-,94,1,,,,
95,-,Otis Rush,All Your Love (I Miss Loving) [feat. Eric Clapton] [Live],-,95,1,,,,
96,-,Albert King,Breaking Up Somebody's Home,-,96,1,,,,
97,down,Gary Moore,The Prophet,27,27,2,,,,
98,-,Big Mama Thornton,Hound Dog,-,98,3,,,,
99,down,Etta James,All I Could Do Was Cry,76,76,7,,,,
100,-,Otis Rush,Crosscut Saw (feat. Eric Clapton) [Live],-,100,1,,,,
