Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,126,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,126,,,,
3,up,Canned Heat,On the Road Again,3,3,126,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,122,,,,
5,up,Gary Moore,Walking By Myself,5,3,126,,,,
6,up,米弟華特,Mannish Boy,6,2,118,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,126,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,113,,,,
9,up,Etta James,At Last,9,3,126,,,,
10,up,John Mayall,Country Road,15,10,126,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,126,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,75,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,126,,,,
14,up,John Mayall,Exercise in C Major for Harmonica,17,12,117,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,4,124,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,126,,,,
17,down,Canned Heat,Goin' Up the Country,13,9,126,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,126,,,,
19,down,The Rolling Stones,Hate to See You Go,18,11,94,,,,
20,up,John Mayall,Good Times Boogie,23,20,117,,,,
21,up,John Mayall,Mess Around,24,18,117,,,,
22,down,Aurora & The Betrayers,If You Could Be Me,20,11,126,,,,
23,down,Gary Moore,Oh Pretty Woman,21,13,126,,,,
24,down,John Mayall,Change Your Ways,22,18,117,,,,
25,up,John Mayall,Got to Be This Way,27,18,117,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,118,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,110,,,,
28,up,Etta James,I'd Rather Go Blind,36,12,126,,,,
29,down,John Mayall,Dry Throat,28,23,117,,,,
30,down,Solomon Burke,None of Us Are Free,29,13,92,,,,
31,down,Dorothy Moore,Misty Blue,30,3,112,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,125,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,32,9,126,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,33,22,126,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,17,113,,,,
36,down,Aurora & The Betrayers,Ain't Got No Feelings,35,20,126,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),41,24,103,,,,
38,down,米弟華特,Bus Driver,37,4,126,,,,
39,down,Aurora & The Betrayers,Take Me Away,38,23,126,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,39,25,126,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,40,26,126,,,,
42,up,Jonny Lang,Lie to Me,42,22,126,,,,
43,-,Jennah Bell,Nobody Knows When You're Down and Out (The Wild Honey Pie Buzzsession),-,43,1,,,,
44,-,André Chaves,The Rain Song,-,44,1,,,,
45,-,Etta James,Something's Got a Hold on Me,-,42,51,,,,
46,-,Son House,Terraplane Blues (Live),-,46,1,,,,
47,-,Homesick James,Lonesome Road,-,47,1,,,,
48,-,STEVE BEHR,Memories of Albert Ammons,-,48,1,,,,
49,-,Son House,I Want to Live so God Can Use Me (Live),-,49,1,,,,
50,-,Son House,Government Fleet Blues (Live),-,50,1,,,,
51,-,Too Mutz Blues Band,A Quitter Never Wins,-,51,1,,,,
52,-,Ursula Ricks,Just a Little Bit,-,52,1,,,,
53,-,Chris Jones & Steve Baker,Elena's Smile,-,53,1,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,44,23,,,,
55,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,44,4,,,,
56,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,94,,,,
57,-,Van Morrison,Thank God for the Blues,-,57,1,,,,
58,-,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),-,58,6,,,,
59,-,Dan Patlansky,Backbite,-,59,1,,,,
60,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,25,29,,,,
61,-,Billie Holiday,I'll Be Seeing You,-,12,12,,,,
