Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,43,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,43,,,,
3,up,Canned Heat,On the Road Again,3,3,43,,,,
4,up,米弟華特,Mannish Boy,7,2,40,,,,
5,down,The Blues Brothers,Soul Man,4,1,43,,,,
6,down,Etta James,At Last,5,3,43,,,,
7,down,Gary Moore,Walking By Myself,6,3,43,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,43,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,43,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,37,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,43,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,43,,,,
13,-,Otis Taylor,Ten Million Slaves,-,3,41,,,,
14,up,John Mayall,Country Road,14,10,43,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,41,,,,
16,down,Canned Heat,Goin' Up the Country,11,9,43,,,,
17,down,John Mayall,Exercise in C Major for Harmonica,16,12,34,,,,
18,down,Aurora & The Betrayers,If You Could Be Me,17,11,43,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,43,,,,
20,up,Gary Moore,Oh Pretty Woman,21,13,43,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,11,29,,,,
22,up,John Mayall,Change Your Ways,22,18,34,,,,
23,up,John Mayall,Good Times Boogie,23,20,34,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,37,,,,
25,down,John Mayall,Mess Around,24,18,34,,,,
26,down,Eric Clapton,Cocaine,25,12,43,,,,
27,down,Solomon Burke,None of Us Are Free,20,13,9,,,,
28,down,John Mayall,Dry Throat,26,23,34,,,,
29,down,John Mayall,Got to Be This Way,27,18,34,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,15,43,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,43,,,,
32,up,Etta James,I'd Rather Go Blind,37,12,43,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,29,9,43,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,30,22,43,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,30,,,,
36,down,Dorothy Moore,Misty Blue,32,3,39,,,,
37,down,Aurora & The Betrayers,Ain't Got No Feelings,33,20,43,,,,
38,up,Gary Moore,Midnight Blues,57,38,42,,,,
39,down,John Lee Hooker,The Healer (feat. Carlos Santana),34,24,37,,,,
40,down,Jonny Lang,Lie to Me,38,22,43,,,,
41,down,米弟華特,Bus Driver,35,4,43,,,,
42,down,Aurora & The Betrayers,Take Me Away,36,23,43,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,39,25,43,,,,
44,down,B.B. King & Eric Clapton,Worried Life Blues,42,26,43,,,,
45,down,Elvin Bishop,Fooled Around and Fell in Love,43,10,38,,,,
46,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,44,29,43,,,,
47,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,43,,,,
48,down,Muddy Waters,Mannish Boy (Live),45,8,39,,,,
49,down,The Rolling Stones,Ride 'Em On Down,46,31,43,,,,
50,down,Canned Heat,Let's Work Together,48,10,43,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,11,12,,,,
52,down,Otis Taylor,Ten Million Slaves,50,9,43,,,,
53,down,Solomon Burke,Don't Give Up On Me,51,27,9,,,,
54,down,John Lee Hooker,You Shook Me (feat. B.B. King),52,35,43,,,,
55,down,Ben Harper,Diamonds On the Inside,53,9,42,,,,
56,down,Joe Bonamassa,Blues Deluxe,54,28,42,,,,
57,up,B.B. King & Eric Clapton,Marry You,58,40,43,,,,
58,up,Van Morrison,Bring It On Home To Me,59,41,43,,,,
59,up,B.B. King & Eric Clapton,Days of Old,76,44,43,,,,
60,up,Hugh Laurie,Kiss of Fire,79,10,43,,,,
61,up,Joe Bonamassa,Stop!,80,29,41,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,10,43,,,,
63,up,Jeff Healey,How Blue Can You Get,96,49,43,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,98,43,38,,,,
65,up,Fórmula V,Cuentame,99,8,42,,,,
66,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,42,40,,,,
67,-,Hugh Laurie,You Don't Know My Mind,-,43,41,,,,
68,down,Canned Heat,On the Road Again (Live),60,60,8,,,,
69,-,Muddy Waters,Baby Please Don't Go (Live),-,35,5,,,,
70,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,44,40,,,,
71,-,Koko Taylor,I'm a Woman,-,11,25,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,4,,,,
73,-,Robin Loxley & Jay Hawke,Ain't No Way,-,73,1,,,,
74,-,Jeff Healey,I'm Torn Down,-,40,37,,,,
75,-,Peter Green,Albatross,-,70,4,,,,
76,-,Green Blues Group,Acoustic Guitar,-,76,1,,,,
77,-,Etta James,Something's Got a Hold on Me,-,42,14,,,,
78,-,Green Blues Group,Swinging Jazzy Style,-,78,1,,,,
79,-,Mooji,How Long (Leadbelly Remix),-,79,1,,,,
80,-,Green Blues Group,Wine Tasting with Love,-,80,1,,,,
81,-,Fats Waller,(Oh Susannah) Dust Off That Old Pianna,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,82,3,,,,
83,-,B.B. King & Eric Clapton,I Wanna Be,-,59,35,,,,
84,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,31,,,,
85,-,The Blues Infusion,I Put a Spell on You,-,85,1,,,,
86,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,28,,,,
87,-,Matt Katsis,Call Me the Breeze,-,87,1,,,,
88,down,The Jon Spencer Blues Explosion,Bellbottoms,77,77,5,,,,
89,down,Terry Timmons,Got Nobody to Love,82,82,2,,,,
90,-,Eric Clapton,Wonderful Tonight,-,31,25,,,,
91,-,Fórmula V,La Fiesta de Blas,-,70,2,,,,
92,-,Brittany Howard,Stay High,-,30,7,,,,
93,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,93,1,,,,
94,down,Osmel Meriño & Silvio Brito,Historia de Amor,65,65,2,,,,
95,-,Rory Gallagher,Tattoo'd Lady,-,51,2,,,,
96,-,Karen Lovely,That's Cold,-,96,1,,,,
97,-,Karen Lovely,Blues Ain't Far Behind,-,97,1,,,,
98,-,Nick Lowe,Cruel to Be Kind,-,40,24,,,,
99,down,Taj Mahal,Mockingbird,92,92,2,,,,
100,-,Robin Rogers,Don't Walk Away Run,-,79,1,,,,
