Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,167,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,166,,,,
3,up,Canned Heat,On the Road Again,3,3,167,,,,
4,up,Gary Moore,Walking By Myself,5,3,167,,,,
5,up,Etta James,At Last,8,3,166,,,,
6,up,米弟華特,Mannish Boy,6,2,158,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,167,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,151,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,166,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,113,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,167,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,165,,,,
13,up,John Mayall,Country Road,16,10,165,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,165,,,,
15,up,Canned Heat,Goin' Up the Country,17,9,166,,,,
16,up,The Rolling Stones,Hate to See You Go,18,11,134,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,19,12,156,,,,
18,down,Solomon Burke,None of Us Are Free,13,13,131,,,,
19,down,The Blues Brothers,Soul Man,4,1,160,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,165,,,,
21,up,Aurora & The Betrayers,If You Could Be Me,21,11,165,,,,
22,up,Gary Moore,Oh Pretty Woman,23,13,166,,,,
23,up,John Mayall,Change Your Ways,25,18,156,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,156,,,,
25,up,John Mayall,Good Times Boogie,27,20,156,,,,
26,up,Etta James,I'd Rather Go Blind,41,12,166,,,,
27,up,John Mayall,Mess Around,28,18,156,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,149,,,,
29,up,John Mayall,Dry Throat,30,23,156,,,,
30,up,John Mayall,Got to Be This Way,32,18,156,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,166,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,31,9,167,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,17,153,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,34,22,165,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,35,20,165,,,,
36,up,米弟華特,Bus Driver,37,4,167,,,,
37,up,Aurora & The Betrayers,From Love to Hate,38,30,47,,,,
38,up,Aurora & The Betrayers,Shadows Go Away,39,31,22,,,,
39,up,Aurora & The Betrayers,Take Me Away,40,23,165,,,,
40,-,Maria Muldaur & Tuba Skinny,I Like You Best of All,-,40,1,,,,
41,-,Buddy Guy,Blues Don't Lie,-,41,1,,,,
42,down,Dorothy Moore,Misty Blue,22,3,153,,,,
43,down,John Lee Hooker,The Healer (feat. Carlos Santana),36,24,137,,,,
44,-,Siegel-Schwall Band,Afraid of Love,-,44,1,,,,
45,down,Jonny Lang,Lie to Me,44,22,160,,,,
46,-,Marcia Ball,Married Life,-,46,1,,,,
47,-,ジョン・ジャクソン,Chesterfield,-,47,1,,,,
48,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,48,2,,,,
49,-,Aurora & The Betrayers,Move on and On,-,33,20,,,,
50,-,B.B. King & Eric Clapton,Key to the Highway,-,25,160,,,,
