Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,103,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,103,,,,
3,up,Canned Heat,On the Road Again,3,3,103,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,100,,,,
5,up,The Blues Brothers,Soul Man,22,1,100,,,,
6,down,Gary Moore,Walking By Myself,5,3,103,,,,
7,down,米弟華特,Mannish Boy,6,2,98,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,103,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,103,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,94,,,,
11,down,John Lee Hooker,Chill Out (Things Gonna Change),10,7,52,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,103,,,,
13,up,Etta James,At Last,17,3,103,,,,
14,down,John Mayall,Country Road,12,10,103,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,103,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,101,,,,
17,down,Canned Heat,Goin' Up the Country,15,9,103,,,,
18,down,John Mayall,Exercise in C Major for Harmonica,16,12,94,,,,
19,up,Gary Moore,Oh Pretty Woman,21,13,103,,,,
20,down,The Rolling Stones,Hate to See You Go,18,11,71,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,103,,,,
22,down,Aurora & The Betrayers,If You Could Be Me,20,11,103,,,,
23,up,John Mayall,Change Your Ways,23,18,94,,,,
24,up,John Mayall,Good Times Boogie,24,20,94,,,,
25,up,John Mayall,Mess Around,25,18,94,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,88,,,,
27,up,John Mayall,Got to Be This Way,27,18,94,,,,
28,up,John Mayall,Dry Throat,28,23,94,,,,
29,up,Etta James,I'd Rather Go Blind,38,12,103,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,102,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,9,103,,,,
32,down,Solomon Burke,None of Us Are Free,29,13,69,,,,
33,down,Dorothy Moore,Misty Blue,32,3,93,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,33,22,103,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,17,90,,,,
36,down,Aurora & The Betrayers,Ain't Got No Feelings,35,20,103,,,,
37,down,米弟華特,Bus Driver,36,4,103,,,,
38,down,Aurora & The Betrayers,Take Me Away,37,23,103,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,39,25,103,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,40,26,103,,,,
41,up,Jonny Lang,Lie to Me,41,22,103,,,,
42,-,Solomon Burke,Don't Give Up On Me,-,27,63,,,,
43,-,Carol Hadley & Christine Kittrell,Love Letters,-,43,1,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,15,99,,,,
45,-,Sonny Terry & Brownie McGhee,Green Corn,-,45,1,,,,
46,-,Nick Lowe,Cruel to Be Kind,-,40,66,,,,
47,up,Joe Bonamassa,Stop!,47,29,95,,,,
