Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,124,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,124,,,,
3,up,Canned Heat,On the Road Again,3,3,124,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,120,,,,
5,up,Gary Moore,Walking By Myself,6,3,124,,,,
6,up,米弟華特,Mannish Boy,7,2,116,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,3,124,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,111,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,124,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,73,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,124,,,,
12,up,John Mayall,Country Road,16,10,124,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,124,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,122,,,,
15,up,Canned Heat,Goin' Up the Country,17,9,124,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,19,12,115,,,,
17,up,The Rolling Stones,Hate to See You Go,18,11,92,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,124,,,,
19,down,Etta James,At Last,8,3,124,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,21,11,124,,,,
21,up,Gary Moore,Oh Pretty Woman,22,13,124,,,,
22,up,John Mayall,Change Your Ways,23,18,115,,,,
23,up,John Mayall,Good Times Boogie,26,20,115,,,,
24,up,John Mayall,Mess Around,27,18,115,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,116,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,108,,,,
27,up,John Mayall,Got to Be This Way,34,18,115,,,,
28,up,John Mayall,Dry Throat,32,23,115,,,,
29,up,Solomon Burke,None of Us Are Free,29,13,90,,,,
30,up,Dorothy Moore,Misty Blue,30,3,110,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,123,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,33,9,124,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,35,22,124,,,,
34,down,Etta James,I'd Rather Go Blind,28,12,124,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,111,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,124,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,24,101,,,,
38,up,米弟華特,Bus Driver,39,4,124,,,,
39,up,Aurora & The Betrayers,Take Me Away,40,23,124,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,41,25,124,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,42,26,124,,,,
42,up,Jonny Lang,Lie to Me,43,22,124,,,,
43,-,Bo Ramsey,"Fly On, Pt. 2",-,43,1,,,,
44,down,The Blues Brothers,Soul Man,5,1,120,,,,
45,-,John Lee Hooker,Boom Boom,-,43,34,,,,
