Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,135,,,,
3,up,Canned Heat,On the Road Again,3,3,136,,,,
4,up,The Blues Brothers,Soul Man,4,1,129,,,,
5,up,Gary Moore,Walking By Myself,5,3,136,,,,
6,up,米弟華特,Mannish Boy,40,2,127,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,136,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,120,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,135,,,,
10,up,Etta James,At Last,13,3,135,,,,
11,down,John Lee Hooker,Chill Out (Things Gonna Change),9,7,83,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,136,,,,
13,down,John Mayall,Country Road,11,10,134,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,12,6,134,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,134,,,,
16,up,Canned Heat,Goin' Up the Country,16,9,135,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,125,,,,
18,up,The Rolling Stones,Hate to See You Go,18,11,103,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,134,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,20,11,134,,,,
21,up,Gary Moore,Oh Pretty Woman,24,13,135,,,,
22,down,John Mayall,Change Your Ways,21,18,125,,,,
23,down,John Mayall,Good Times Boogie,22,20,125,,,,
24,down,John Mayall,Mess Around,23,18,125,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,126,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,118,,,,
27,up,John Mayall,Got to Be This Way,27,18,125,,,,
28,up,Aurora & The Betrayers,Ain't Got No Feelings,28,20,134,,,,
29,up,John Mayall,Dry Throat,30,23,125,,,,
30,up,Solomon Burke,None of Us Are Free,31,13,100,,,,
31,up,Dorothy Moore,Misty Blue,32,3,122,,,,
32,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,14,135,,,,
33,up,Aurora & The Betrayers,From Love to Hate,46,30,16,,,,
34,up,B.B. King & Eric Clapton,Help the Poor,34,9,136,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,35,22,134,,,,
36,down,Etta James,I'd Rather Go Blind,29,12,135,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,17,122,,,,
38,down,米弟華特,Bus Driver,37,4,136,,,,
39,up,Aurora & The Betrayers,Shadows Go Away,48,31,16,,,,
40,down,Aurora & The Betrayers,Take Me Away,38,23,134,,,,
41,up,Aurora & The Betrayers,Move on and On,49,33,16,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,39,25,134,,,,
43,up,Aurora & The Betrayers,What You Need,50,34,16,,,,
44,up,Aurora & The Betrayers,Betrayal,51,35,16,,,,
45,-,The Outlaw Blues Band,Tried to Be a Good Boy (But I'm Worse Than a Nazi),-,45,1,,,,
46,down,B.B. King & Eric Clapton,Worried Life Blues,41,26,134,,,,
47,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,24,106,,,,
48,up,Van Morrison,Bring It On Home To Me,52,41,99,,,,
49,down,Jonny Lang,Lie to Me,44,22,134,,,,
50,-,Blues Saraceno,Evil Ways,-,50,3,,,,
51,-,Rory Gallagher,Tattoo'd Lady,-,51,5,,,,
52,-,Susan Tedeschi,Voodoo Woman (Live),-,52,1,,,,
53,-,Solomon Burke,Fast Train,-,46,4,,,,
