Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,129,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,129,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,125,,,,
4,down,Canned Heat,On the Road Again,3,3,129,,,,
5,up,Gary Moore,Walking By Myself,11,3,129,,,,
6,up,米弟華特,Mannish Boy,6,2,121,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change),9,7,78,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,129,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,129,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,127,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,129,,,,
12,up,John Mayall,Country Road,16,10,129,,,,
13,up,Etta James,At Last,14,3,129,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,129,,,,
15,up,Canned Heat,Goin' Up the Country,17,9,129,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,18,12,120,,,,
17,up,The Rolling Stones,Hate to See You Go,19,11,97,,,,
18,up,John Mayall,Change Your Ways,20,18,120,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,21,11,129,,,,
20,up,Gary Moore,Oh Pretty Woman,23,13,129,,,,
21,up,John Mayall,Good Times Boogie,24,20,120,,,,
22,up,John Mayall,Mess Around,26,18,120,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,12,129,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,121,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,113,,,,
26,up,John Mayall,Got to Be This Way,30,18,120,,,,
27,up,John Mayall,Dry Throat,28,23,120,,,,
28,up,Solomon Burke,None of Us Are Free,31,13,95,,,,
29,up,Dorothy Moore,Misty Blue,32,3,115,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,14,128,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,34,9,129,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,35,22,129,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,116,,,,
34,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,129,,,,
35,up,米弟華特,Bus Driver,39,4,129,,,,
36,down,Etta James,I'd Rather Go Blind,29,12,129,,,,
37,up,Aurora & The Betrayers,From Love to Hate,45,30,13,,,,
38,up,Aurora & The Betrayers,Shadows Go Away,46,31,13,,,,
39,up,Aurora & The Betrayers,Take Me Away,40,23,129,,,,
40,up,Aurora & The Betrayers,Move on and On,47,33,13,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,41,25,129,,,,
42,up,Aurora & The Betrayers,What You Need,48,34,13,,,,
43,up,Aurora & The Betrayers,Betrayal,49,35,13,,,,
44,down,B.B. King & Eric Clapton,Worried Life Blues,42,26,129,,,,
45,down,Jonny Lang,Lie to Me,43,22,129,,,,
46,-,B.B. King,Early In the Mornin',-,46,1,,,,
47,up,Aurora & The Betrayers,Blood on Her Hands,50,37,13,,,,
48,-,ワイルド・マグノリアス,Ho Na Nae,-,48,1,,,,
49,-,Van Morrison,Pretending,-,49,1,,,,
50,-,Blues Backing Tracks,Texas Blues (In E),-,50,1,,,,
51,-,Blues Backing Tracks,Jazz Blues (In G),-,51,1,,,,
52,-,Etta James,Something's Got a Hold on Me,-,42,52,,,,
53,-,Eric Clapton,Sweet Home Chicago,-,46,21,,,,
