Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,2,,,,
2,down,Gary Moore,Still Got the Blues,1,1,2,,,,
3,up,Canned Heat,On the Road Again,3,3,2,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,2,,,,
5,up,The Blues Brothers,Soul Man,6,1,2,,,,
6,down,Etta James,At Last,5,3,2,,,,
7,up,Gary Moore,Walking By Myself,7,3,2,,,,
8,up,米弟華特,Mannish Boy,8,2,2,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,2,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,2,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,2,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,2,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,2,,,,
14,up,Canned Heat,Goin' Up the Country,18,9,2,,,,
15,down,John Mayall,Country Road,14,10,2,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,2,,,,
17,down,The Rolling Stones,Hate to See You Go,16,11,2,,,,
18,down,John Mayall,Exercise in C Major for Harmonica,17,12,2,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,19,11,2,,,,
20,up,Etta James,I'd Rather Go Blind,38,12,2,,,,
21,up,Gary Moore,Oh Pretty Woman,21,13,2,,,,
22,up,John Mayall,Change Your Ways,22,18,2,,,,
23,up,John Mayall,Good Times Boogie,23,20,2,,,,
24,up,John Mayall,Mess Around,24,18,2,,,,
25,up,Eric Clapton,Cocaine,25,12,2,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,12,2,,,,
27,down,John Mayall,Dry Throat,26,23,2,,,,
28,down,John Mayall,Got to Be This Way,27,18,2,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,2,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,29,9,2,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,30,22,2,,,,
32,down,Aurora & The Betrayers,Ain't Got No Feelings,31,20,2,,,,
33,up,John Lee Hooker,The Healer (feat. Carlos Santana),48,24,2,,,,
34,down,The Blues Brothers,Sweet Home Chicago (Live),32,24,2,,,,
35,down,米弟華特,Bus Driver,33,4,2,,,,
36,-,John Mayall,Red Sky,-,36,1,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,15,2,,,,
38,up,Dorothy Moore,Misty Blue,39,3,2,,,,
39,down,Aurora & The Betrayers,Take Me Away,34,23,2,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,35,25,2,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,40,26,2,,,,
42,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,29,2,,,,
43,up,Muddy Waters,Mannish Boy (Live),44,8,2,,,,
44,down,Jonny Lang,Lie to Me,42,22,2,,,,
45,up,Brittany Howard,Stay High,93,30,2,,,,
46,down,The Rolling Stones,Ride 'Em On Down,43,31,2,,,,
47,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,2,,,,
48,down,Otis Taylor,Ten Million Slaves,45,9,2,,,,
49,down,Wynton Marsalis & Eric Clapton,Layla (Live),20,17,2,,,,
50,up,Elvin Bishop,Fooled Around and Fell in Love,52,10,2,,,,
51,down,Canned Heat,Let's Work Together,47,10,2,,,,
52,up,John Lee Hooker,You Shook Me (feat. B.B. King),61,35,2,,,,
53,down,Gary Moore,Midnight Blues,49,38,2,,,,
54,-,K.C. Douglas,Key to the Highway,-,54,1,,,,
55,down,B.B. King & Eric Clapton,Marry You,50,40,2,,,,
56,-,King Floyd,Groove Me,-,56,1,,,,
57,down,Ben Harper,Diamonds On the Inside,51,9,2,,,,
58,down,B.B. King & Eric Clapton,Days of Old,53,44,2,,,,
59,down,Van Morrison,Bring It On Home To Me,54,41,2,,,,
60,down,Hugh Laurie,Kiss of Fire,56,10,2,,,,
61,down,Jeff Healey,How Blue Can You Get,57,49,2,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,10,2,,,,
63,down,Joe Bonamassa,Stop!,59,29,2,,,,
64,down,Hugh Laurie,You Don't Know My Mind,60,43,2,,,,
65,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,63,44,2,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,42,2,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,43,2,,,,
68,down,B.B. King & Eric Clapton,I Wanna Be,66,59,2,,,,
69,down,Jeff Healey,I'm Torn Down,67,40,2,,,,
70,up,Magic Slim & The Teardrops,Goin' to Mississippi,70,10,2,,,,
71,down,Eric Clapton,Wonderful Tonight,68,31,2,,,,
72,down,Guadalupe Plata,Baby Me Vuelves Loco,71,46,2,,,,
73,down,Fórmula V,Cuentame,72,8,2,,,,
74,up,B.B. King & Sheryl Crow,Need Your Love So Bad,85,43,2,,,,
75,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),91,25,2,,,,
76,up,Nick Lowe,Cruel to Be Kind,94,40,2,,,,
77,up,Koko Taylor,I'm a Woman,96,11,2,,,,
78,-,Robert Belfour,My Baby's Gone,-,78,1,,,,
79,up,Diane Schuur & B.B. King,I Can't Stop Loving You,97,22,2,,,,
80,-,Etta James,All I Could Do Was Cry,-,76,1,,,,
81,up,Buddy Guy & Junior Wells,Hoochie Coochie Man (Live),88,81,2,,,,
82,down,Sergi Estella,Màrtirs Quotidians,36,36,2,,,,
83,up,Eric Clapton,Sweet Home Chicago,98,68,2,,,,
84,-,Etta James,A Sunday Kind of Love,-,16,1,,,,
85,up,Buddy Guy & Junior Wells,T-Bone Shuffle,99,12,2,,,,
86,-,Eddie Martin,Autumn Blues,-,86,1,,,,
87,-,Muddy Waters,Baby Please Don't Go (Live),-,35,1,,,,
88,down,Joe Bonamassa,Blues Deluxe,87,28,2,,,,
89,-,Rory Gallagher,A Million Miles Away,-,89,1,,,,
90,down,Imelda May,Johnny Got a Boom Boom,69,69,2,,,,
91,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,91,1,,,,
92,down,Guadalupe Plata,Mecha Corta,75,75,2,,,,
93,down,Slam Allen,You're Wrong,77,77,2,,,,
94,down,Slam Allen,The Blues Is Back,79,79,2,,,,
95,-,Susan Tedeschi,Angel from Montgomery (Live),-,95,1,,,,
96,down,Slam Allen,All Because of You,81,81,2,,,,
97,down,Slam Allen,Let the Good Times Roll,82,82,2,,,,
98,-,Jonny Lang,It's Obdacious,-,98,1,,,,
99,-,Joe Bonamassa,Mainline Florida (Live),-,99,1,,,,
100,-,Jeff Healey,Mess O' Blues,-,71,1,,,,
