Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,125,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,125,,,,
3,up,Canned Heat,On the Road Again,3,3,125,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,121,,,,
5,up,Gary Moore,Walking By Myself,5,3,125,,,,
6,up,米弟華特,Mannish Boy,6,2,117,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,125,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,112,,,,
9,up,Etta James,At Last,19,3,125,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,125,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,123,,,,
12,down,John Lee Hooker,Chill Out (Things Gonna Change),10,7,74,,,,
13,up,Canned Heat,Goin' Up the Country,15,9,125,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,125,,,,
15,down,John Mayall,Country Road,12,10,125,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,125,,,,
17,down,John Mayall,Exercise in C Major for Harmonica,16,12,116,,,,
18,down,The Rolling Stones,Hate to See You Go,17,11,93,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,125,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,20,11,125,,,,
21,up,Gary Moore,Oh Pretty Woman,21,13,125,,,,
22,up,John Mayall,Change Your Ways,22,18,116,,,,
23,up,John Mayall,Good Times Boogie,23,20,116,,,,
24,up,John Mayall,Mess Around,24,18,116,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,117,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,109,,,,
27,up,John Mayall,Got to Be This Way,27,18,116,,,,
28,up,John Mayall,Dry Throat,28,23,116,,,,
29,up,Solomon Burke,None of Us Are Free,29,13,91,,,,
30,up,Dorothy Moore,Misty Blue,30,3,111,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,124,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,32,9,125,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,33,22,125,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,112,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,125,,,,
36,down,Etta James,I'd Rather Go Blind,34,12,125,,,,
37,up,米弟華特,Bus Driver,38,4,125,,,,
38,up,Aurora & The Betrayers,Take Me Away,39,23,125,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,40,25,125,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,125,,,,
41,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,102,,,,
42,up,Jonny Lang,Lie to Me,42,22,125,,,,
43,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,10,1,,,,
44,-,Celso Salim & Rodrigo Mantovani,Weak Brain and Narrow Mind,-,44,1,,,,
45,-,Kim Wilson,Look Whatcha Done,-,45,1,,,,
46,-,Jimmy Witherspoon,My Babe,-,46,1,,,,
47,down,John Lee Hooker,Boom Boom,45,43,35,,,,
48,-,Jimmy Witherspoon,Ain't Nobody's Business,-,48,1,,,,
49,-,Celso Salim & Rodrigo Mantovani,Sixteen Tons,-,49,1,,,,
50,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,28,,,,
