Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,175,,,,
2,up,The Blues Brothers,Soul Man,2,1,168,,,,
3,up,米弟華特,Mannish Boy,3,2,166,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,159,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,10,3,175,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,3,164,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,8,6,175,,,,
8,up,Canned Heat,On the Road Again,9,3,175,,,,
9,up,Gary Moore,Walking By Myself,11,3,175,,,,
10,up,米弟華特,Bus Driver,12,4,175,,,,
11,up,B.B. King & Eric Clapton,Help the Poor,13,9,175,,,,
12,-,Fórmula V,Cuentame,-,8,98,,,,
13,-,Koko Taylor,Love You Like a Woman,-,13,1,,,,
14,-,Frank Muschalle,Ferry Crossing Blues (feat. Stephan Holstein),-,14,1,,,,
15,-,Sugar Pie DeSanto,Slip In Mules,-,15,1,,,,
16,-,Koko Taylor,Voodoo Woman,-,16,1,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,4,173,,,,
18,down,Dorothy Moore,Misty Blue,6,3,159,,,,
19,-,Otis Taylor,Nasty Letter,-,10,17,,,,
