Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,11,,,,
2,down,Gary Moore,Still Got the Blues,1,1,11,,,,
3,up,Canned Heat,On the Road Again,3,3,11,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,11,,,,
5,up,The Blues Brothers,Soul Man,6,1,11,,,,
6,up,Gary Moore,Walking By Myself,7,3,11,,,,
7,up,米弟華特,Mannish Boy,8,2,11,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,11,,,,
9,down,Etta James,At Last,5,3,11,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,11,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,11,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,11,,,,
13,up,John Mayall,Country Road,14,10,11,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,11,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,11,,,,
16,up,Canned Heat,Goin' Up the Country,18,9,11,,,,
17,up,Aurora & The Betrayers,If You Could Be Me,19,11,11,,,,
18,up,Gary Moore,Oh Pretty Woman,20,13,11,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,11,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,25,9,11,,,,
21,up,Eric Clapton,Cocaine,22,12,11,,,,
22,down,Etta James,I'd Rather Go Blind,16,12,11,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,14,11,,,,
24,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,11,1,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,15,11,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,10,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,24,22,11,,,,
28,down,Aurora & The Betrayers,Ain't Got No Feelings,27,20,11,,,,
29,down,The Blues Brothers,Sweet Home Chicago (Live),28,24,11,,,,
30,up,米弟華特,Bus Driver,31,4,11,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,34,25,11,,,,
32,up,Dorothy Moore,Misty Blue,32,3,11,,,,
33,up,Aurora & The Betrayers,Take Me Away,33,23,11,,,,
34,up,B.B. King & Eric Clapton,Worried Life Blues,35,26,11,,,,
35,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,36,29,11,,,,
36,up,Jonny Lang,Lie to Me,37,22,11,,,,
37,up,The Rolling Stones,Ride 'Em On Down,41,31,11,,,,
38,up,Muddy Waters,Mannish Boy (Live),42,8,10,,,,
39,up,Otis Taylor,Ten Million Slaves,43,9,11,,,,
40,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,29,11,,,,
41,down,Canned Heat,Let's Work Together,39,10,11,,,,
42,-,シル・オースチン,Wildwood,-,42,1,,,,
43,up,B.B. King & Sheryl Crow,Need Your Love So Bad,65,43,8,,,,
44,up,Gary Moore,Midnight Blues,47,38,11,,,,
45,up,Joe Bonamassa,Blues Deluxe,48,28,11,,,,
46,down,The Rolling Stones,Hate to See You Go,17,11,10,,,,
47,up,B.B. King & Eric Clapton,Marry You,49,40,11,,,,
48,up,Ben Harper,Diamonds On the Inside,50,9,11,,,,
49,up,Etta James,Something's Got a Hold on Me,84,42,2,,,,
50,up,Van Morrison,Bring It On Home To Me,51,41,11,,,,
51,up,B.B. King & Eric Clapton,Days of Old,52,44,11,,,,
52,up,Hugh Laurie,Kiss of Fire,53,10,11,,,,
53,up,Jeff Healey,How Blue Can You Get,54,49,11,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,10,11,,,,
55,up,Joe Bonamassa,Stop!,57,29,11,,,,
56,up,Hugh Laurie,You Don't Know My Mind,58,43,11,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',71,44,5,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,42,10,,,,
59,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,60,44,11,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,43,11,,,,
61,up,Fórmula V,Cuentame,62,8,11,,,,
62,up,B.B. King & Eric Clapton,I Wanna Be,63,59,11,,,,
63,down,John Lee Hooker,The Healer (feat. Carlos Santana),30,24,11,,,,
64,up,Eric Clapton,Wonderful Tonight,64,31,10,,,,
65,down,Elvin Bishop,Fooled Around and Fell in Love,38,10,8,,,,
66,up,Nick Lowe,Cruel to Be Kind,66,40,8,,,,
67,up,Koko Taylor,I'm a Woman,67,11,8,,,,
68,up,Eric Clapton,Sweet Home Chicago,68,68,7,,,,
69,down,Guadalupe Plata,Baby Me Vuelves Loco,56,46,8,,,,
70,-,Play Along Jam Band,Pro Blues Backing Tracks (South Side Blues in D) [12 Blues Choruses] [For Clarinet Players],-,70,1,,,,
71,-,Play Along Jam Band,Pro Blues Backing Tracks (South Side Blues in G) [12 Blues Choruses With Tips for Clarinet Players],-,71,1,,,,
72,down,Etta James,A Sunday Kind of Love,69,16,4,,,,
73,down,John Lee Hooker,You Shook Me (feat. B.B. King),46,35,11,,,,
74,-,Play Along Jam Band,Pro Blues Backing Tracks (South Side Blues in C) [12 Blues Choruses] [For Clarinet Players],-,74,1,,,,
75,down,Jeff Healey,I'm Torn Down,40,40,11,,,,
76,-,Peter Green Splinter Group,Shadow On My Door,-,76,1,,,,
77,-,Peter Green Splinter Group,Ain't Nothing Gonna Change It,-,77,1,,,,
78,-,Big Mama Thornton,Hound Dog,-,78,1,,,,
79,down,Buddy Guy & Junior Wells,T-Bone Shuffle,75,12,6,,,,
80,down,Jeff Healey,Mess O' Blues,76,71,5,,,,
81,down,Jeff Healey,The Weight,78,53,2,,,,
82,down,Jeff Healey,Sittin' On Top of the World,45,45,3,,,,
83,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,77,1,,,,
84,-,Ben Harper,Amen Omen,-,8,1,,,,
85,up,Jim Suhler & Monkey Beat,I Could've Had Religion,85,85,2,,,,
86,up,Kenny Neal,It Don't Make Sense You Can't Make Peace,86,86,2,,,,
87,-,Ray Charles,Hit the Road Jack,-,12,1,,,,
88,down,Hugh Laurie,St James Infirmary,70,16,4,,,,
89,-,Aaron Neville,Hercules,-,89,1,,,,
90,-,Peter Green,Supernatural,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,91,1,,,,
92,-,Willie King,Betty's Place,-,92,1,,,,
93,-,Frankie Chavez,I Dont Belong,-,14,1,,,,
94,-,Jeff Healey,Jambalaya,-,10,1,,,,
95,-,Willie King,Shake It,-,95,1,,,,
96,-,Koko Taylor,I'd Rather Go Blind,-,15,1,,,,
97,-,Buddy Guy,Mustang Sally,-,81,1,,,,
98,-,Gary Moore,Still Got the Blues (For You),-,55,1,,,,
99,-,Big Mama Thornton,Hound Dog,-,98,1,,,,
100,-,John Mayall & The Bluesbreakers,The Super-Natural,-,100,1,,,,
