Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,40,,,,
2,up,Gary Moore,Still Got the Blues,2,1,40,,,,
3,up,Canned Heat,On the Road Again,3,3,40,,,,
4,up,Etta James,At Last,4,3,40,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,39,,,,
6,up,The Blues Brothers,Soul Man,6,1,40,,,,
7,up,Gary Moore,Walking By Myself,8,3,40,,,,
8,up,米弟華特,Mannish Boy,18,2,37,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,40,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,40,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,40,,,,
12,down,John Mayall,Country Road,10,10,40,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,40,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,4,38,,,,
15,down,John Mayall,Exercise in C Major for Harmonica,14,12,31,,,,
16,down,Canned Heat,Goin' Up the Country,15,9,40,,,,
17,up,The Rolling Stones,Hate to See You Go,17,11,23,,,,
18,up,Etta James,I'd Rather Go Blind,37,12,40,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,15,40,,,,
20,down,Aurora & The Betrayers,If You Could Be Me,19,11,40,,,,
21,down,Eric Clapton,Cocaine,16,12,40,,,,
22,down,Gary Moore,Oh Pretty Woman,20,13,40,,,,
23,down,John Mayall,Change Your Ways,21,18,31,,,,
24,down,John Mayall,Good Times Boogie,22,20,31,,,,
25,down,John Mayall,Mess Around,23,18,31,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,34,,,,
27,down,John Mayall,Dry Throat,26,23,31,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,12,40,,,,
29,down,John Mayall,Got to Be This Way,27,18,31,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,40,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,29,9,40,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,30,22,40,,,,
33,down,Solomon Burke,None of Us Are Free,31,13,6,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),32,17,27,,,,
35,down,Dorothy Moore,Misty Blue,33,3,36,,,,
36,down,Aurora & The Betrayers,Ain't Got No Feelings,35,20,40,,,,
37,down,John Lee Hooker,The Healer (feat. Carlos Santana),36,24,34,,,,
38,up,米弟華特,Bus Driver,39,4,40,,,,
39,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,40,,,,
40,up,Aurora & The Betrayers,Take Me Away,40,23,40,,,,
41,-,Joe Bonamassa,Cradle Rock,-,41,1,,,,
42,-,John Mayall,My Pretty Girl,-,42,1,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,41,25,40,,,,
44,down,B.B. King & Eric Clapton,Worried Life Blues,43,26,40,,,,
45,up,Jonny Lang,Lie to Me,45,22,40,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,29,40,,,,
47,down,Canned Heat,Let's Work Together,38,10,40,,,,
48,up,Muddy Waters,Mannish Boy (Live),48,8,36,,,,
49,up,The Rolling Stones,Ride 'Em On Down,49,31,40,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,11,9,,,,
51,up,Otis Taylor,Ten Million Slaves,51,9,40,,,,
52,-,Joe Bonamassa,You Shook Me (Live),-,52,1,,,,
53,down,Solomon Burke,Don't Give Up On Me,52,27,6,,,,
54,up,John Lee Hooker,You Shook Me (feat. B.B. King),54,35,40,,,,
55,up,Ben Harper,Diamonds On the Inside,55,9,39,,,,
56,up,Elvin Bishop,Fooled Around and Fell in Love,56,10,35,,,,
57,up,Joe Bonamassa,Blues Deluxe,57,28,39,,,,
58,up,Gary Moore,Midnight Blues,58,38,39,,,,
59,up,B.B. King & Eric Clapton,Marry You,59,40,40,,,,
60,up,Van Morrison,Bring It On Home To Me,60,41,40,,,,
61,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,40,,,,
62,down,B.B. King & Eric Clapton,Days of Old,61,44,40,,,,
63,-,Albert Collins,"Cold, Cold Feeling",-,11,1,,,,
64,down,Hugh Laurie,Kiss of Fire,62,10,40,,,,
65,down,Jeff Healey,How Blue Can You Get,64,49,40,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,43,35,,,,
67,up,Otis Taylor,Live Your Life,88,67,2,,,,
68,-,Otis Taylor,Hey Joe,-,68,1,,,,
69,up,"The Terri Green Project, Cornell C.C. Carter, Randy Hall, Marc Staggers, Michelle Lawson, The Weather Girls, David A. Tobin & Rob Hardt",What ́s Going On (Rob Hardt Mix),82,69,2,,,,
70,-,D Fine Us,Howling at the Moon (feat. Vigz),-,40,4,,,,
71,up,Billie Holiday,Strange Fruit,79,71,3,,,,
72,down,Fórmula V,Cuentame,65,8,39,,,,
73,-,Twelve Bar Blues Band,Love Is Pain,-,73,1,,,,
74,-,Janiva Magness,Let Me Breathe,-,74,1,,,,
75,-,John Hammond,Mother In Law Blues,-,75,1,,,,
76,-,Twelve Bar Blues Band,Cold Hearted Woman,-,76,1,,,,
77,-,Sheba Potts-Wright & Mr. Sam,Put Your Hands Up,-,77,1,,,,
78,down,"Clarence ""Gatemouth"" Brown",When My Blue Moon Turns to Gold Again,53,53,2,,,,
79,-,Sheba Potts-Wright,You've Been Using Me,-,79,1,,,,
80,-,John Hammond,As the Years Go Passing By,-,80,1,,,,
81,-,Etta James,Trust In Me,-,66,3,,,,
82,-,Johnny Crawford,Texas Woman,-,82,1,,,,
83,-,Roy Milton,Milton's Boogie,-,83,1,,,,
84,-,T-Bone Walker,I'm Gonna Find My Baby,-,84,1,,,,
85,-,Joe Liggins,Drippers Boogie Pt.2,-,85,1,,,,
86,-,Aurelia & Ivory Joe Hunter,Are You Hep?,-,86,1,,,,
87,-,Beth Hart,Fire on the Floor,-,70,2,,,,
88,down,Joe Bonamassa,Stop!,63,29,38,,,,
89,-,Nid,Electric Blood,-,89,1,,,,
90,-,Fiona Boyes,The Barrelhouse Funeral,-,90,1,,,,
91,-,Fiona Boyes,Howlin' At Your Door,-,91,1,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,46,6,,,,
93,-,Riki Gal,Ne Me Quite Pas,-,93,1,,,,
94,-,Otis Taylor,Five Hundred Roses,-,94,1,,,,
95,-,Otis Taylor,Absinthe,-,95,1,,,,
96,down,Otis Taylor,Few Feet Away,89,71,3,,,,
97,-,Otis Taylor,Simple Mind,-,97,1,,,,
98,-,John Mayall,Room to Move,-,98,1,,,,
99,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,42,38,,,,
100,down,Hugh Laurie,You Don't Know My Mind,67,43,39,,,,
