Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,24,,,,
2,up,Gary Moore,Still Got the Blues,2,1,24,,,,
3,up,Otis Taylor,Ten Million Slaves,3,3,24,,,,
4,up,Canned Heat,On the Road Again,6,3,24,,,,
5,up,Etta James,At Last,8,3,24,,,,
6,up,米弟華特,Mannish Boy,28,2,22,,,,
7,down,The Blues Brothers,Soul Man,4,1,24,,,,
8,down,Gary Moore,Walking By Myself,5,3,24,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,24,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,23,,,,
11,down,The Rolling Stones,Just Your Fool,9,6,24,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,24,,,,
13,down,John Mayall,Country Road,10,10,24,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,24,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,12,24,,,,
16,down,John Mayall,Exercise in C Major for Harmonica,14,12,16,,,,
17,down,Canned Heat,Goin' Up the Country,15,9,24,,,,
18,down,Aurora & The Betrayers,If You Could Be Me,17,11,24,,,,
19,down,Gary Moore,Oh Pretty Woman,18,13,24,,,,
20,down,John Mayall,Change Your Ways,19,18,16,,,,
21,down,John Mayall,Good Times Boogie,20,20,16,,,,
22,down,John Mayall,Mess Around,21,18,16,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,11,11,,,,
24,down,Eric Clapton,Cocaine,22,12,24,,,,
25,down,John Mayall,Dry Throat,23,23,16,,,,
26,down,John Mayall,Got to Be This Way,24,18,16,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,26,9,24,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,14,24,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,29,22,24,,,,
30,up,Aurora & The Betrayers,Ain't Got No Feelings,30,20,24,,,,
31,up,Ben Harper,Diamonds On the Inside,37,9,24,,,,
32,down,John Lee Hooker,The Healer (feat. Carlos Santana),31,24,19,,,,
33,down,米弟華特,Bus Driver,32,4,24,,,,
34,up,Aurora & The Betrayers,Take Me Away,34,23,24,,,,
35,-,Muddy Waters,Baby Please Don't Go (Live),-,35,3,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),61,17,12,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,36,25,24,,,,
38,down,Muddy Waters,Mannish Boy (Live),35,8,23,,,,
39,-,Ngaio,Blackbird,-,39,1,,,,
40,-,db loops,Unplugged Blues im Clapton Stil - ohne Bass,-,40,1,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,38,26,24,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,4,24,,,,
43,down,Etta James,I'd Rather Go Blind,16,12,24,,,,
44,-,Curtis Jones,Lonesome Bedroom Blues,-,44,1,,,,
45,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,29,24,,,,
46,down,Jonny Lang,Lie to Me,40,22,24,,,,
47,down,The Rolling Stones,Ride 'Em On Down,41,31,24,,,,
48,down,Otis Taylor,Ten Million Slaves,43,9,24,,,,
49,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,24,,,,
50,down,Canned Heat,Let's Work Together,44,10,24,,,,
51,-,Downtown Losers,I Woke Up This Morning With My Mind Stayed on Jesus,-,51,1,,,,
52,up,John Lee Hooker,You Shook Me (feat. B.B. King),74,35,24,,,,
53,down,Gary Moore,Midnight Blues,50,38,23,,,,
54,down,Elvin Bishop,Fooled Around and Fell in Love,51,10,21,,,,
55,up,Ben Harper,Amen Omen,89,8,4,,,,
56,-,Martha Davis,The Be-Bop Bounce,-,56,1,,,,
57,down,Joe Bonamassa,Blues Deluxe,52,28,24,,,,
58,down,B.B. King & Eric Clapton,Marry You,53,40,24,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,15,24,,,,
60,-,Billie Holiday,You Let Me Down,-,60,1,,,,
61,down,Van Morrison,Bring It On Home To Me,54,41,24,,,,
62,down,B.B. King & Eric Clapton,Days of Old,55,44,24,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,3,23,,,,
64,-,Little Freddie King,Pocket Full of Money,-,64,1,,,,
65,down,Hugh Laurie,Kiss of Fire,58,10,24,,,,
66,down,Joe Bonamassa,Stop!,56,29,23,,,,
67,down,Jeff Healey,How Blue Can You Get,59,49,24,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,10,24,,,,
69,up,Fórmula V,Cuentame,69,8,24,,,,
70,-,Rory Gallagher,Cradle Rock,-,70,1,,,,
71,-,Rory Gallagher,Sleep On a Clothes-Line,-,71,1,,,,
72,-,Rory Gallagher,Lost At Sea,-,72,1,,,,
73,-,Rory Gallagher,I Take What I Want,-,73,1,,,,
74,-,Billie Holiday,I'll Be Seeing You,-,8,5,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,43,21,,,,
76,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,42,23,,,,
77,-,Tigerblood Jewel,Cowboys,-,77,1,,,,
78,-,Tigerblood Jewel,Texas Style,-,78,1,,,,
79,-,Rory Gallagher,Bought and Sold,-,79,1,,,,
80,-,Rory Gallagher,Souped-Up Ford,-,80,1,,,,
81,-,Lula Reed,Walk On By Me,-,81,1,,,,
82,-,The Jackson Four,Three Cool Cats,-,82,1,,,,
83,-,Rory Gallagher,Secret Agent,-,83,1,,,,
84,-,Sammy Price,Boogin' with Big Sid,-,84,1,,,,
85,-,Montana Taylor,Detroit Rocks,-,85,1,,,,
86,-,Martha Davis,It'S Time for the Postman'S Ring (1946),-,86,1,,,,
87,-,Rory Gallagher,Let Me In,-,87,1,,,,
88,-,Lex & Joe,Chicken & Rice,-,88,1,,,,
89,-,Rory Gallagher,Tore Down (Live from Newcastle City Hall),-,89,1,,,,
90,-,Rory Gallagher,When My Baby She Left Me (Live at the River Records Radio Concert Broadcast),-,90,1,,,,
91,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,91,1,,,,
92,-,Rory Gallagher,Barley & Grape Rag,-,92,1,,,,
93,-,Elvis Presley,One Night of Sin,-,93,1,,,,
94,down,Evelyn Thomas,High Energy (Re-Recorded),78,9,2,,,,
95,down,B.B. King,The Thrill Is Gone,83,11,5,,,,
96,down,Hugh Laurie,You Don't Know My Mind,66,43,24,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,43,3,,,,
98,down,Fórmula V,Eva Maria,80,65,3,,,,
99,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,68,46,3,,,,
100,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,67,44,24,,,,
