Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,206,,,,
2,up,米弟華特,Mannish Boy,3,2,202,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,197,,,,
4,up,Canned Heat,On the Road Again,9,3,208,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,202,,,,
6,down,Gary Moore,Still Got the Blues,1,1,210,,,,
7,down,Gary Moore,Walking By Myself,6,3,211,,,,
8,down,Dorothy Moore,Misty Blue,7,3,197,,,,
9,down,米弟華特,Bus Driver,8,4,213,,,,
10,-,Hugh Laurie,Kiss of Fire,-,10,96,,,,
11,-,Chris Youlden & The Slammers,I Wanna Stay Alive (1991 Recording),-,11,1,,,,
12,-,Ray Charles,Hit the Road Jack,-,12,6,,,,
13,-,Chris Youlden & The Slammers,Sweet Love on My Mind,-,13,1,,,,
14,-,Chris Youlden & The Slammers,Roll with My Baby,-,14,1,,,,
15,-,Chris Youlden & The Slammers,Nervous Breakdown,-,15,1,,,,
16,-,Chris Youlden & The Slammers,Tell Me What You're Gonna Do,-,16,1,,,,
17,-,Chris Youlden & The Slammers,Fool's Paradise,-,17,1,,,,
18,-,Chris Youlden & The Slammers,Trickbag,-,18,1,,,,
19,-,Chris Youlden & The Slammers,I Wanna Stay Alive,-,19,1,,,,
