Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,193,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,178,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,183,,,,
4,up,Gary Moore,Walking By Myself,6,3,193,,,,
5,up,Dorothy Moore,Misty Blue,7,3,178,,,,
6,up,米弟華特,Bus Driver,8,4,194,,,,
7,down,The Blues Brothers,Soul Man,2,1,187,,,,
8,-,米弟華特,Mannish Boy,-,2,183,,,,
9,down,Canned Heat,On the Road Again,4,3,193,,,,
10,-,Etta James,Misty,-,10,1,,,,
11,-,Big Daddy Wilson,The City Streets (Ps.23),-,11,1,,,,
12,down,Tony Lee King,All Alone,9,9,2,,,,
13,-,Canned Heat,Let's Work Together,-,10,116,,,,
14,-,Frankie Chavez,I Dont Belong,-,14,2,,,,
