Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,135,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,134,,,,
3,up,Canned Heat,On the Road Again,4,3,135,,,,
4,up,The Blues Brothers,Soul Man,5,1,128,,,,
5,up,Gary Moore,Walking By Myself,6,3,135,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,3,135,,,,
7,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,119,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,134,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),10,7,82,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,135,,,,
11,up,John Mayall,Country Road,12,10,133,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,133,,,,
13,down,Etta James,At Last,8,3,134,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,133,,,,
15,down,Otis Taylor,Ten Million Slaves,3,3,130,,,,
16,down,Canned Heat,Goin' Up the Country,15,9,134,,,,
17,down,John Mayall,Exercise in C Major for Harmonica,16,12,124,,,,
18,up,The Rolling Stones,Hate to See You Go,18,11,102,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,133,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,20,11,133,,,,
21,up,John Mayall,Change Your Ways,21,18,124,,,,
22,up,John Mayall,Good Times Boogie,22,20,124,,,,
23,up,John Mayall,Mess Around,23,18,124,,,,
24,down,Gary Moore,Oh Pretty Woman,17,13,134,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,125,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,117,,,,
27,up,John Mayall,Got to Be This Way,28,18,124,,,,
28,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,133,,,,
29,down,Etta James,I'd Rather Go Blind,27,12,134,,,,
30,down,John Mayall,Dry Throat,29,23,124,,,,
31,down,Solomon Burke,None of Us Are Free,30,13,99,,,,
32,down,Dorothy Moore,Misty Blue,31,3,121,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',32,14,134,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,33,9,135,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,34,22,133,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),35,17,121,,,,
37,up,米弟華特,Bus Driver,37,4,135,,,,
38,up,Aurora & The Betrayers,Take Me Away,38,23,133,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,39,25,133,,,,
40,-,米弟華特,Mannish Boy,-,2,126,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,40,26,133,,,,
42,-,Champion Jack Dupree,Barrelhouse Woman,-,42,1,,,,
43,-,Dan Byrd,Boulevard,-,43,1,,,,
44,down,Jonny Lang,Lie to Me,41,22,133,,,,
45,down,Canned Heat,Let's Work Together,26,10,104,,,,
46,-,Aurora & The Betrayers,From Love to Hate,-,30,15,,,,
47,-,Champion Jack Dupree,I Feel Like a Millionaire,-,47,1,,,,
48,-,Aurora & The Betrayers,Shadows Go Away,-,31,15,,,,
49,-,Aurora & The Betrayers,Move on and On,-,33,15,,,,
50,-,Aurora & The Betrayers,What You Need,-,34,15,,,,
51,-,Aurora & The Betrayers,Betrayal,-,35,15,,,,
52,-,Van Morrison,Bring It On Home To Me,-,41,98,,,,
53,-,Robben Ford & The Blue Line,I Just Want to Make Love to You,-,53,1,,,,
54,-,Aurora & The Betrayers,Blood on Her Hands,-,37,15,,,,
