Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,166,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,165,,,,
3,up,Canned Heat,On the Road Again,3,3,166,,,,
4,up,The Blues Brothers,Soul Man,4,1,159,,,,
5,up,Gary Moore,Walking By Myself,6,3,166,,,,
6,down,米弟華特,Mannish Boy,5,2,157,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,166,,,,
8,up,Etta James,At Last,13,3,165,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,150,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,165,,,,
11,down,John Lee Hooker,Chill Out (Things Gonna Change),9,7,112,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,166,,,,
13,up,Solomon Burke,None of Us Are Free,29,13,130,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,12,6,164,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,164,,,,
16,down,John Mayall,Country Road,15,10,164,,,,
17,down,Canned Heat,Goin' Up the Country,16,9,165,,,,
18,down,The Rolling Stones,Hate to See You Go,17,11,133,,,,
19,down,John Mayall,Exercise in C Major for Harmonica,18,12,155,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,164,,,,
21,up,Aurora & The Betrayers,If You Could Be Me,21,11,164,,,,
22,up,Dorothy Moore,Misty Blue,26,3,152,,,,
23,down,Gary Moore,Oh Pretty Woman,22,13,165,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,155,,,,
25,down,John Mayall,Change Your Ways,24,18,155,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,148,,,,
27,up,John Mayall,Good Times Boogie,27,20,155,,,,
28,up,John Mayall,Mess Around,28,18,155,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,165,,,,
30,up,John Mayall,Dry Throat,31,23,155,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,32,9,166,,,,
32,up,John Mayall,Got to Be This Way,33,18,155,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,152,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,35,22,164,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,164,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,136,,,,
37,up,米弟華特,Bus Driver,38,4,166,,,,
38,up,Aurora & The Betrayers,From Love to Hate,39,30,46,,,,
39,up,Aurora & The Betrayers,Shadows Go Away,43,31,21,,,,
40,up,Aurora & The Betrayers,Take Me Away,40,23,164,,,,
41,down,Etta James,I'd Rather Go Blind,23,12,165,,,,
42,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,42,1,,,,
43,up,Fórmula V,Cuentame,44,8,97,,,,
44,down,Jonny Lang,Lie to Me,42,22,159,,,,
