Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,88,,,,
2,up,Gary Moore,Still Got the Blues,2,1,88,,,,
3,up,Canned Heat,On the Road Again,3,3,88,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,85,,,,
5,down,Etta James,At Last,4,3,88,,,,
6,up,The Blues Brothers,Soul Man,22,1,87,,,,
7,down,The Rolling Stones,Just Your Fool,6,6,88,,,,
8,down,John Lee Hooker,Chill Out (Things Gonna Change),7,7,37,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,6,88,,,,
10,up,John Mayall,Country Road,10,10,88,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,4,86,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,8,6,88,,,,
13,down,Gary Moore,Walking By Myself,12,3,88,,,,
14,down,John Mayall,Exercise in C Major for Harmonica,13,12,79,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,82,,,,
16,down,The Rolling Stones,Hate to See You Go,14,11,56,,,,
17,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],15,12,88,,,,
18,down,Aurora & The Betrayers,If You Could Be Me,16,11,88,,,,
19,down,John Mayall,Change Your Ways,18,18,79,,,,
20,up,John Mayall,Good Times Boogie,20,20,79,,,,
21,up,John Mayall,Mess Around,21,18,79,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,11,73,,,,
23,down,Canned Heat,Goin' Up the Country,17,9,88,,,,
24,up,John Mayall,Got to Be This Way,24,18,79,,,,
25,up,John Mayall,Dry Throat,25,23,79,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,87,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,15,87,,,,
28,up,Solomon Burke,None of Us Are Free,29,13,54,,,,
29,down,Gary Moore,Oh Pretty Woman,27,13,88,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,30,9,88,,,,
31,up,Etta James,I'd Rather Go Blind,31,12,88,,,,
32,up,Dorothy Moore,Misty Blue,39,3,78,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,32,22,88,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),33,17,75,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,35,20,88,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),53,24,76,,,,
37,down,米弟華特,Bus Driver,36,4,88,,,,
38,up,Aurora & The Betrayers,Take Me Away,38,23,88,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,40,25,88,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,88,,,,
41,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,88,,,,
42,up,Jonny Lang,Lie to Me,42,22,88,,,,
43,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,44,29,88,,,,
44,up,Fórmula V,Cuentame,67,8,83,,,,
45,-,James Harman,I Got News,-,45,1,,,,
46,up,Muddy Waters,Mannish Boy (Live),46,8,84,,,,
47,down,The Rolling Stones,Ride 'Em On Down,45,31,88,,,,
48,up,Canned Heat,Let's Work Together,48,10,88,,,,
49,up,Solomon Burke,Don't Give Up On Me,49,27,54,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,11,56,,,,
51,up,Otis Taylor,Ten Million Slaves,52,9,88,,,,
52,up,John Lee Hooker,You Shook Me (feat. B.B. King),77,35,86,,,,
53,-,Johnny Winter,Mean Town Blues,-,53,1,,,,
54,up,Ben Harper,Diamonds On the Inside,54,9,86,,,,
55,up,Elvin Bishop,Fooled Around and Fell in Love,55,10,83,,,,
56,up,Joe Bonamassa,Blues Deluxe,57,28,87,,,,
57,up,Gary Moore,Midnight Blues,58,38,87,,,,
58,up,B.B. King & Eric Clapton,Marry You,59,40,88,,,,
59,up,Van Morrison,Bring It On Home To Me,60,41,88,,,,
60,up,B.B. King & Eric Clapton,Days of Old,61,44,88,,,,
61,up,Joe Bonamassa,Stop!,62,29,84,,,,
62,up,Hugh Laurie,Kiss of Fire,63,10,86,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,81,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,10,85,,,,
65,up,Jeff Healey,How Blue Can You Get,66,49,86,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,42,82,,,,
67,up,Nick Lowe,Cruel to Be Kind,69,40,57,,,,
68,up,Hugh Laurie,You Don't Know My Mind,70,43,83,,,,
69,up,Jeff Healey,I'm Torn Down,71,40,79,,,,
70,up,Koko Taylor,I'm a Woman,72,11,64,,,,
71,up,Diane Schuur & B.B. King,I Can't Stop Loving You,73,22,35,,,,
72,up,Guadalupe Plata,Baby Me Vuelves Loco,74,46,64,,,,
73,up,B.B. King & Eric Clapton,I Wanna Be,75,59,71,,,,
74,down,B.B. King & Eric Clapton,Riding With the King,26,3,88,,,,
75,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,43,63,,,,
76,up,Etta James,Something's Got a Hold on Me,78,42,41,,,,
77,up,John Lee Hooker,Boom Boom,82,43,22,,,,
78,up,Eric Clapton,Sweet Home Chicago,83,68,39,,,,
79,-,Eric Clapton,Sweet Home Chicago,-,46,17,,,,
80,down,Kevin MacLeod,Night in Venice,56,56,2,,,,
81,-,Slim Gaillard & Slam Stewart,Dopey Joe,-,81,1,,,,
82,-,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",-,82,1,,,,
83,-,Luke Jordan,Cocaine Blues,-,83,1,,,,
84,-,Justin Ward,Gravity,-,84,1,,,,
85,-,Etta James,A Sunday Kind of Love,-,16,32,,,,
86,-,The Black Keys,Going Down South,-,4,7,,,,
87,-,Eric Clapton,Motherless Child,-,87,2,,,,
88,-,Layla Zoe,Black Oil (Live),-,87,1,,,,
89,-,Gary B.B. Coleman,The Sky Is Cryin',-,71,7,,,,
90,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,90,2,,,,
91,-,Van Morrison,Only a Song,-,12,6,,,,
92,-,Pascal Portis,Le scandale,-,92,1,,,,
93,-,Bobby Bland,Honey Child (Single Version),-,93,1,,,,
94,-,Legends of Beach,Begin the Begine,-,94,1,,,,
95,-,Hugh Laurie,The Weed Smokerʼs Dream,-,95,2,,,,
96,-,Big Will & the Bluesmen,Hard Times,-,96,1,,,,
97,-,Howlin' Wolf,Moanin' at Midnight,-,77,5,,,,
98,-,Sam Cooke,Summertime,-,98,1,,,,
99,down,Aynsley Lister,Purple Rain (Live),84,83,4,,,,
100,down,Jeff Healey,The Weight,91,53,16,,,,
