Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,0,,,,
2,down,Gary Moore,Still Got the Blues,1,1,0,,,,
3,up,Canned Heat,On the Road Again,3,3,0,,,,
4,-,Blues De Picolat,Cançó Per a Les Dones,-,4,0,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,0,,,,
6,down,The Blues Brothers,Soul Man,5,1,0,,,,
7,up,Etta James,At Last,7,3,0,,,,
8,up,Gary Moore,Walking By Myself,8,3,0,,,,
9,up,米弟華特,Mannish Boy,9,2,0,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,3,0,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,6,6,0,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,0,,,,
13,down,The Rolling Stones,Just Your Fool,11,6,0,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,0,,,,
15,down,John Mayall,Country Road,14,10,0,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,0,,,,
17,down,John Mayall,Exercise in C Major for Harmonica,16,12,0,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,3,0,,,,
19,down,Canned Heat,Goin' Up the Country,17,9,0,,,,
20,down,Aurora & The Betrayers,If You Could Be Me,18,11,0,,,,
21,down,Wynton Marsalis & Eric Clapton,Layla (Live),19,17,0,,,,
22,down,Gary Moore,Oh Pretty Woman,20,13,0,,,,
23,down,John Mayall,Change Your Ways,21,18,0,,,,
24,down,John Mayall,Good Times Boogie,22,20,0,,,,
25,down,John Mayall,Mess Around,23,18,0,,,,
26,up,Eric Clapton,Cocaine,26,12,0,,,,
27,up,John Mayall,Dry Throat,28,23,0,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,24,9,0,,,,
29,up,John Mayall,Got to Be This Way,29,18,0,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,0,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,32,22,0,,,,
32,up,Aurora & The Betrayers,Ain't Got No Feelings,33,20,0,,,,
33,up,米弟華特,Bus Driver,35,4,0,,,,
34,up,Aurora & The Betrayers,Take Me Away,36,23,0,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,37,25,0,,,,
36,up,Joe Bonamassa,Blues Deluxe,51,28,0,,,,
37,up,B.B. King & Eric Clapton,Worried Life Blues,38,26,0,,,,
38,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,29,0,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,15,0,,,,
40,up,Jonny Lang,Lie to Me,40,22,0,,,,
41,up,The Rolling Stones,Ride 'Em On Down,41,31,0,,,,
42,up,Muddy Waters,Mannish Boy (Live),42,8,0,,,,
43,up,Otis Taylor,Ten Million Slaves,43,9,0,,,,
44,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,29,0,,,,
45,up,Canned Heat,Let's Work Together,45,10,0,,,,
46,down,Dorothy Moore,Misty Blue,25,3,0,,,,
47,up,Gary Moore,Midnight Blues,47,38,0,,,,
48,up,Muddy Waters,Hoochie Coochie Man (Live),93,48,0,,,,
49,down,B.B. King & Eric Clapton,Marry You,48,40,0,,,,
50,down,Ben Harper,Diamonds On the Inside,49,9,0,,,,
51,down,Elvin Bishop,Fooled Around and Fell in Love,50,10,0,,,,
52,-,Buddy Guy,Blue No More (feat. James Bay),-,52,0,,,,
53,down,B.B. King & Eric Clapton,Days of Old,52,44,0,,,,
54,down,Van Morrison,Bring It On Home To Me,53,41,0,,,,
55,down,Jeff Healey,How Blue Can You Get,54,49,0,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,10,0,,,,
57,down,Joe Bonamassa,Stop!,56,29,0,,,,
58,down,Hugh Laurie,You Don't Know My Mind,57,43,0,,,,
59,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,58,44,0,,,,
60,down,The Blues Brothers,Sweet Home Chicago (Live),27,24,0,,,,
61,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,42,0,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,43,0,,,,
63,down,Etta James,I'd Rather Go Blind,34,12,0,,,,
64,-,Joe Bonamassa,So Many Roads,-,64,0,,,,
65,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,65,0,,,,
66,up,Etta James,Trust In Me,84,66,0,,,,
67,-,Joe Bonamassa,Sloe Gin,-,67,0,,,,
68,up,Etta James,Something's Got a Hold on Me,79,42,0,,,,
69,down,John Lee Hooker,You Shook Me (feat. B.B. King),46,35,0,,,,
70,up,Screamin' Jay Hawkins,I Put a Spell on You,91,70,0,,,,
71,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),81,25,0,,,,
72,up,B.B. King,The Thrill Is Gone,96,11,0,,,,
73,-,Mojo Buford,Jack Potato Boogie,-,73,0,,,,
74,-,Gaby Moreno,Amapola,-,74,0,,,,
75,-,Barbara Pennington,On a Crowded Street (Re-recorded Version),-,75,0,,,,
76,-,Billy Dunn Bluesway,Come On and Rock Me,-,76,0,,,,
77,-,Hugh Laurie,Kiss of Fire,-,10,0,,,,
78,-,Freddie King,Reconsider Baby,-,78,0,,,,
79,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,44,0,,,,
80,down,B.B. King & Eric Clapton,I Wanna Be,61,59,0,,,,
81,-,Joe Louis Walker,2120 South Michigan Avenue,-,81,0,,,,
82,-,Clarence Carter,Do What You Gotta Do,-,82,0,,,,
83,down,Jeff Healey,I'm Torn Down,63,40,0,,,,
84,-,Cool John Ferguson,16 Years,-,84,0,,,,
85,down,Eric Clapton,Wonderful Tonight,64,31,0,,,,
86,down,Guadalupe Plata,Baby Me Vuelves Loco,65,46,0,,,,
87,down,Fórmula V,Cuentame,62,8,0,,,,
88,-,Mississippi Heat,What Kind of Man Is That,-,88,0,,,,
89,down,B.B. King & Sheryl Crow,Need Your Love So Bad,67,43,0,,,,
90,-,Freddie King,San-Ho-Zay,-,90,0,,,,
91,down,Nick Lowe,Cruel to Be Kind,68,40,0,,,,
92,-,Brad Kelsey,Nasty Weather,-,92,0,,,,
93,down,Koko Taylor,I'm a Woman,69,11,0,,,,
94,-,Kevin Mark,I Want You to Be My Baby,-,94,0,,,,
95,down,Diane Schuur & B.B. King,I Can't Stop Loving You,73,22,0,,,,
96,-,Dale Sutton,Maybe It's Time,-,96,0,,,,
97,down,Billie Holiday,As Time Goes By,94,94,0,,,,
98,-,"Bobby Watley, John Marx & Mitch Kashmar",I'm Sorry,-,97,0,,,,
99,down,Eric Clapton,Sweet Home Chicago,70,68,0,,,,
100,-,John Lee Hooker,John Lee Hooker,-,100,0,,,,
