Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,15,,,,
2,down,Gary Moore,Still Got the Blues,1,1,15,,,,
3,up,Canned Heat,On the Road Again,3,3,15,,,,
4,up,Etta James,At Last,5,3,15,,,,
5,down,The Blues Brothers,Soul Man,4,1,15,,,,
6,up,Gary Moore,Walking By Myself,6,3,15,,,,
7,up,米弟華特,Mannish Boy,7,2,15,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,15,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,15,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,15,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,15,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,2,15,,,,
13,down,John Mayall,Country Road,11,10,15,,,,
14,down,Canned Heat,Goin' Up the Country,13,9,15,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,12,6,15,,,,
16,down,John Mayall,Exercise in C Major for Harmonica,15,12,11,,,,
17,up,Aurora & The Betrayers,If You Could Be Me,17,11,15,,,,
18,up,Otis Taylor,Ten Million Slaves,36,3,15,,,,
19,down,Gary Moore,Oh Pretty Woman,18,13,15,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,15,15,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,15,,,,
22,down,John Mayall,Change Your Ways,20,18,11,,,,
23,down,John Mayall,Good Times Boogie,21,20,11,,,,
24,up,Etta James,I'd Rather Go Blind,29,12,15,,,,
25,down,John Mayall,Mess Around,22,18,11,,,,
26,down,John Mayall,Dry Throat,23,23,11,,,,
27,down,John Mayall,Got to Be This Way,24,18,11,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,25,9,15,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,14,15,,,,
30,down,Eric Clapton,Wonderful Tonight (Live Version),27,17,3,,,,
31,down,Aurora & The Betrayers,Ain't Got No Feelings,28,20,15,,,,
32,down,The Blues Brothers,Sweet Home Chicago (Live),30,24,15,,,,
33,down,Eric Clapton,Cocaine,16,12,15,,,,
34,down,米弟華特,Bus Driver,31,4,15,,,,
35,down,Dorothy Moore,Misty Blue,32,3,15,,,,
36,down,Aurora & The Betrayers,Take Me Away,33,23,15,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,35,25,15,,,,
38,down,B.B. King & Eric Clapton,Worried Life Blues,37,26,15,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,29,15,,,,
40,up,Ben Harper,Diamonds On the Inside,52,9,15,,,,
41,up,Jonny Lang,Lie to Me,41,22,15,,,,
42,up,The Rolling Stones,Ride 'Em On Down,42,31,15,,,,
43,up,Muddy Waters,Mannish Boy (Live),43,8,14,,,,
44,-,John Mayall & The Bluesbreakers,First Time Alone,-,44,1,,,,
45,up,Otis Taylor,Ten Million Slaves,45,9,15,,,,
46,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,15,,,,
47,up,Canned Heat,Let's Work Together,47,10,15,,,,
48,up,John Lee Hooker,You Shook Me (feat. B.B. King),77,35,15,,,,
49,up,Nick Lowe,Cruel to Be Kind,70,40,11,,,,
50,down,Elvin Bishop,Fooled Around and Fell in Love,48,10,12,,,,
51,down,Gary Moore,Midnight Blues,49,38,15,,,,
52,-,Elvis Presley,So Glad You're Mine,-,52,1,,,,
53,down,Joe Bonamassa,Blues Deluxe,50,28,15,,,,
54,down,B.B. King & Eric Clapton,Marry You,51,40,15,,,,
55,down,Van Morrison,Bring It On Home To Me,53,41,15,,,,
56,down,B.B. King & Eric Clapton,Days of Old,54,44,15,,,,
57,down,Hugh Laurie,Kiss of Fire,55,10,15,,,,
58,down,Jeff Healey,How Blue Can You Get,57,49,15,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,10,15,,,,
60,down,Hugh Laurie,You Don't Know My Mind,59,43,15,,,,
61,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,42,14,,,,
62,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,62,44,15,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,15,,,,
64,up,Jeff Healey,I'm Torn Down,65,40,15,,,,
65,up,Brother Bones & His Shadows,Sweet Georgia Brown,89,11,2,,,,
66,up,Fórmula V,Cuentame,67,8,15,,,,
67,up,B.B. King & Eric Clapton,I Wanna Be,69,59,14,,,,
68,up,Guadalupe Plata,Baby Me Vuelves Loco,72,46,11,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,43,12,,,,
70,up,Eric Clapton,Wonderful Tonight,75,31,13,,,,
71,down,Ray Charles,Hit the Road Jack,61,12,3,,,,
72,-,Joe Bonamassa,Sloe Gin,-,67,1,,,,
73,up,Koko Taylor,I'm a Woman,79,11,11,,,,
74,up,B.B. King,Blues Boys Tune,81,39,4,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,3,14,,,,
76,-,Aaron Neville,Mojo Hannah,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,68,22,15,,,,
78,-,Aaron Neville,Over You,-,78,1,,,,
79,-,Tony Vega Band,Frisco,-,79,1,,,,
80,up,Eric Clapton,Sweet Home Chicago,80,68,9,,,,
81,up,Etta James,Something's Got a Hold on Me,94,42,4,,,,
82,up,Big Mama Thornton,Rock a Bye Baby,88,82,2,,,,
83,-,Blues Saraceno,Bad Man,-,83,2,,,,
84,down,Nick Lowe,When I Write the Book,78,78,2,,,,
85,-,Fats Domino,Ain't That a Shame,-,82,1,,,,
86,-,Esteban Vallin,Let Me the Blues,-,78,1,,,,
87,-,Zayas,Give Me Back My Heart,-,81,1,,,,
88,-,Zayas,Blues Through My Veins,-,82,1,,,,
89,-,R.L. Burnside,It's Bad You Know,-,46,1,,,,
90,-,Gary B.B. Coleman,The Sky Is Crying,-,43,1,,,,
91,-,Eric Clapton,Love In Vain,-,91,1,,,,
92,-,Eric Clapton,Me and the Devil Blues,-,92,1,,,,
93,-,Eric Clapton,If I Had Possession Over Judgement Day,-,93,1,,,,
94,-,R.L. Burnside,Let My Baby Ride,-,94,1,,,,
95,-,Eric Clapton,Last Fair Deal Gone Down,-,95,1,,,,
96,-,Laith Al-Saadi,How It's Gonna Be,-,96,1,,,,
97,-,Blue Harlem,5-10-15 Hours,-,97,1,,,,
98,-,Meschiya Lake & The Little Big Horns,Sweet Substitute,-,98,1,,,,
99,-,Nuno Mindelis,Dana's Song,-,99,1,,,,
100,-,Etta James,A Sunday Kind of Love,-,16,5,,,,
