Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,45,,,,
2,up,Gary Moore,Still Got the Blues,3,1,45,,,,
3,up,Canned Heat,On the Road Again,4,3,45,,,,
4,up,Etta James,At Last,6,3,45,,,,
5,up,Gary Moore,Walking By Myself,7,3,45,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,39,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,3,45,,,,
8,up,The Rolling Stones,Just Your Fool,8,6,45,,,,
9,up,The Blues Brothers,Soul Man,55,1,45,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,45,,,,
11,up,John Mayall,Country Road,14,10,45,,,,
12,up,Canned Heat,Goin' Up the Country,13,9,45,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,43,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,11,6,45,,,,
15,up,John Mayall,Exercise in C Major for Harmonica,17,12,36,,,,
16,up,Eric Clapton,Cocaine,29,12,45,,,,
17,up,Aurora & The Betrayers,If You Could Be Me,20,11,45,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,45,,,,
19,up,Gary Moore,Oh Pretty Woman,23,13,45,,,,
20,up,John Mayall,Change Your Ways,24,18,36,,,,
21,up,John Mayall,Good Times Boogie,25,20,36,,,,
22,up,John Mayall,Mess Around,26,18,36,,,,
23,up,John Mayall,Got to Be This Way,32,18,36,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,39,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,11,31,,,,
26,up,John Mayall,Dry Throat,31,23,36,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,15,45,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,14,45,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,35,9,45,,,,
30,up,Solomon Burke,None of Us Are Free,36,13,11,,,,
31,up,The Rolling Stones,Ride 'Em On Down,54,31,45,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,38,22,45,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),40,17,32,,,,
34,up,Dorothy Moore,Misty Blue,42,3,41,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,43,20,45,,,,
36,down,The Rolling Stones,Hate to See You Go,18,11,26,,,,
37,up,米弟華特,Bus Driver,45,4,45,,,,
38,up,Aurora & The Betrayers,Take Me Away,46,23,45,,,,
39,up,Muddy Waters,Mannish Boy (Live),53,8,41,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,48,25,45,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,50,26,45,,,,
42,down,Etta James,I'd Rather Go Blind,39,12,45,,,,
43,up,Jonny Lang,Lie to Me,49,22,45,,,,
44,up,Van Morrison,Bring It On Home To Me,64,41,45,,,,
45,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,29,45,,,,
46,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),52,29,45,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,11,14,,,,
48,up,Canned Heat,Let's Work Together,57,10,45,,,,
49,up,Otis Taylor,Ten Million Slaves,59,9,45,,,,
50,up,Solomon Burke,Don't Give Up On Me,60,27,11,,,,
51,up,Ben Harper,Diamonds On the Inside,61,9,44,,,,
52,down,Janiva Magness,Safe and Sound,1,1,2,,,,
53,up,Joe Bonamassa,Blues Deluxe,62,28,44,,,,
54,up,B.B. King & Eric Clapton,Marry You,63,40,45,,,,
55,up,B.B. King & Eric Clapton,Days of Old,65,44,45,,,,
56,up,Elvin Bishop,Fooled Around and Fell in Love,85,10,40,,,,
57,up,John Lee Hooker,The Healer (feat. Carlos Santana),76,24,39,,,,
58,up,Hugh Laurie,Kiss of Fire,66,10,45,,,,
59,up,Joe Bonamassa,Stop!,67,29,43,,,,
60,up,Jeff Healey,How Blue Can You Get,68,49,45,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,43,40,,,,
62,up,Fórmula V,Cuentame,71,8,44,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,42,42,,,,
64,up,Hugh Laurie,You Don't Know My Mind,81,43,43,,,,
65,-,Otis Taylor,Nasty Letter,-,10,3,,,,
66,down,Sena Ehrhardt,So Excited,15,15,2,,,,
67,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,88,44,42,,,,
68,up,Koko Taylor,I'm a Woman,89,11,27,,,,
69,up,Gary Moore,Midnight Blues,83,38,44,,,,
70,down,Sena Ehrhardt,I Want to Get You Back,19,19,2,,,,
71,down,"Dani Wilde, Victoria Smith & Samantha Fish",Jet Airliner,22,22,2,,,,
72,down,Stella Johnson & Dorothy Scott's Rhythm Boys,Hot Nuts Swing,30,30,2,,,,
73,down,"Charlie Musselwhite, Coco Montoya & Debbie Davies",Sittin' and Cryin',34,34,2,,,,
74,down,Memphis Minnie,Dirty Mother for You,37,37,2,,,,
75,down,Koko Taylor,Happy Home,41,41,2,,,,
76,up,Jeff Healey,I'm Torn Down,90,40,39,,,,
77,down,Otis Taylor,Ten Million Slaves,5,3,43,,,,
78,up,B.B. King & Eric Clapton,I Wanna Be,91,59,37,,,,
79,-,Maria Muldaur,Cooking Breakfast For the One I Love,-,79,1,,,,
80,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,80,3,,,,
81,-,Guadalupe Plata,Calle 24,-,81,1,,,,
82,up,Guadalupe Plata,Baby Me Vuelves Loco,92,46,33,,,,
83,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,47,10,45,,,,
84,-,Roy Montrell,(Every Time I Hear) That Mellow Saxophone,-,84,1,,,,
85,down,Etta James,Purple Rain,70,43,2,,,,
86,-,John Mayall & The Bluesbreakers,The Mists of Time,-,81,3,,,,
87,down,"Deborah Coleman, Roxanne Potvin & Sue Foley",Strong Enough to Hold You,77,77,2,,,,
88,down,Etta James,It's a Man's Man's Man's World,72,41,7,,,,
89,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,73,73,3,,,,
90,-,Smokehouse,Mr. So and So,-,90,1,,,,
91,-,"The Terri Green Project, Cornell C.C. Carter, Randy Hall, Marc Staggers, Michelle Lawson, The Weather Girls, David A. Tobin & Rob Hardt",What ́s Going On (Rob Hardt Mix),-,69,4,,,,
92,down,Etta James,Imagine,74,74,2,,,,
93,-,Rory Gallagher,Tattoo'd Lady,-,51,3,,,,
94,down,Robin Rogers,Don't Walk Away Run,79,79,3,,,,
95,-,B.B. King,The Thrill Is Gone,-,11,9,,,,
96,down,"Deborah Coleman, Roxanne Potvin & Sue Foley",Hittin' On Nothin',80,80,2,,,,
97,-,Muddy Waters,Manish Boy,-,69,1,,,,
98,-,Trixie Smith,Jack I'm Mellow,-,98,1,,,,
99,down,B.B. King & Sheryl Crow,Need Your Love So Bad,98,43,30,,,,
100,down,Eric Clapton,Wonderful Tonight,99,31,27,,,,
