Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,220,,,,
2,up,米弟華特,Mannish Boy,3,2,216,,,,
3,up,Gary Moore,Walking By Myself,7,3,225,,,,
4,up,米弟華特,Bus Driver,8,4,227,,,,
5,-,Dorothy Moore,Misty Blue,-,3,210,,,,
6,down,Gary Moore,Still Got the Blues,1,1,221,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,211,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,216,,,,
9,down,Canned Heat,On the Road Again,5,3,222,,,,
10,-,Rory Gallagher,Bad Penny,-,10,2,,,,
11,-,The Free Radicals & Walter Trout,I Shall Be Released,-,11,2,,,,
12,-,Geraldine Hunt,Can't Fake the Feeling,-,12,3,,,,
