Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,55,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,157,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,196,,,,
4,up,Ray Charles,Hit the Road Jack (2024 Remastered),23,4,2,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,132,,,,
6,up,Eddie Santiago,Me Fallaste,30,6,2,,,,
7,down,Laufey,Promise,4,4,50,,,,
8,down,Sade,Like a Tattoo,7,7,2,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,81,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,163,,,,
11,up,Sade,Kiss of Life,12,11,2,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),8,4,74,,,,
13,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,3,33,,,,
14,down,Laufey,Bored,10,8,5,,,,
15,down,Laufey,Dreamer,14,9,38,,,,
16,down,Frank Sinatra,"Theme from New York, New York",13,6,128,,,,
17,down,Frank Sinatra,Strangers In the Night (Remastered 2008),16,6,41,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,238,,,,
19,up,Laufey,Goddess,22,11,12,,,,
20,down,Nina Simone,Feeling Good,19,1,238,,,,
21,down,Marilyn Maye,Put on a Happy Face,18,2,139,,,,
22,down,Laufey,Lovesick,17,8,38,,,,
23,up,John Coltrane,My Shining Hour,26,8,128,,,,
24,down,Frank Sinatra,The Way You Look Tonight,20,14,29,,,,
25,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),35,25,2,,,,
26,down,Laufey,Second Best,21,15,38,,,,
27,up,Frank Sinatra,Come Fly With Me,41,27,2,,,,
28,down,Laufey,Bewitched,27,7,44,,,,
29,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,8,107,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,238,,,,
31,down,John Coltrane,My Favorite Things,29,5,158,,,,
32,up,Sade,No Ordinary Love,44,32,2,,,,
33,down,Laufey,California and Me (feat. Philharmonia Orchestra),24,21,39,,,,
34,up,Roy Ayers,Funk in the Hole,34,4,133,,,,
35,down,Laufey,Must Be Love,31,12,34,,,,
36,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),37,17,81,,,,
37,down,Laufey,Letter To My 13 Year Old Self,36,18,35,,,,
38,down,Laufey,While You Were Sleeping,32,13,35,,,,
39,up,Dave Brubeck,Brahms Lullaby,48,24,105,,,,
40,down,Laufey,Haunted,33,22,33,,,,
41,up,Karen Souza,Get Lucky,45,16,20,,,,
42,up,Cal Tjader,I Say a Little Prayer,52,42,2,,,,
43,up,James Taylor Quartet,I Say a Little Prayer,46,28,73,,,,
44,down,Laufey,Serendipity,40,34,28,,,,
45,down,Laufey,Misty,39,27,30,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),43,3,128,,,,
