Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Strangers In the Night,-,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,80,,,,
3,up,Frank Sinatra,"Theme From New York, New York",85,1,18,,,,
4,-,You Rascal Band,When You Wish Upon a Star,-,4,1,,,,
5,up,Dreamland,Nocturne,16,5,13,,,,
6,down,George Benson,Never Give Up On a Good Thing,1,1,66,,,,
7,up,Dreamland,Ocean,13,4,13,,,,
8,up,Dreamland,Deep,19,4,13,,,,
9,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,9,27,,,,
10,up,The Undress Soul,Moving Forward,29,4,16,,,,
11,-,ニッキ・パロット,You Belong to Me,-,11,1,,,,
12,up,The Undress Soul,Glider,38,12,16,,,,
13,-,e-soundtrax,Sadness,-,3,4,,,,
14,up,The Undress Soul,Uprising,28,13,16,,,,
15,down,Kenny G,Forever In Love,7,3,27,,,,
16,down,Dreamland,Complete,12,4,13,,,,
17,-,GuitarScapes,Take It As It Comes,-,17,1,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,80,,,,
19,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,5,14,,,,
20,down,Dreamland,Alba,11,11,13,,,,
21,up,The Undress Soul,Selene,25,4,16,,,,
22,down,The Undress Soul,Healing,21,12,16,,,,
23,down,Nina Simone,Feeling Good,20,2,80,,,,
24,down,Dreamland,Bridge,8,6,13,,,,
25,down,The Undress Soul,Colibri,17,6,16,,,,
26,down,Dreamland,Peaceful,10,10,13,,,,
27,down,The Undress Soul,Rebirth,18,6,16,,,,
28,down,The Undress Soul,Surrounded to You,14,6,16,,,,
29,down,The Undress Soul,My Calm,24,4,16,,,,
30,down,Smoke town,Turn Around,15,15,7,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,55,,,,
32,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],27,12,46,,,,
33,down,The Undress Soul,Hope,22,8,16,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,4,80,,,,
35,up,Denyx,Simply Fantasy,37,35,2,,,,
36,down,Denyx,Energy 19,34,34,2,,,,
37,down,Craymer & Aiivawn,Can't Take My Eyes off You,31,2,70,,,,
38,up,Dave Brubeck,Brahms Lullaby,41,38,5,,,,
39,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,36,,,,
40,-,BossArt Ensemble & Marvin,Slave to Love,-,29,9,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,96,10,78,,,,
42,down,Frank Sinatra,That's Life,32,2,80,,,,
43,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,33,9,60,,,,
44,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,6,77,,,,
45,-,Wynton Kelly,Autumn Leaves,-,45,1,,,,
46,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),45,37,6,,,,
47,-,George Benson,Give Me the Night,-,3,70,,,,
48,up,Chet Baker,My Funny Valentine,87,26,11,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,8,77,,,,
50,-,Antônio Carlos Jobim,Tide,-,23,17,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,26,10,79,,,,
52,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),49,14,64,,,,
53,-,Kiefer,Superhero,-,38,5,,,,
54,-,Antônio Carlos Jobim,Wave,-,18,44,,,,
55,-,Kiefer,Running Out the Clock (feat. The Kount),-,55,3,,,,
56,-,Antônio Carlos Jobim,Corcovado,-,19,48,,,,
57,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,37,,,,
58,-,Nara Leão,Diz Que Fui por Ai,-,26,36,,,,
59,up,Kenny G,Forever In Love,82,16,55,,,,
60,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Master Jazz Room,-,60,1,,,,
61,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,35,5,,,,
62,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,62,2,,,,
63,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,63,2,,,,
64,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,64,1,,,,
65,-,Logan Richardson,Light,-,65,1,,,,
66,-,John Lewis,"Two Degrees East, Three Degrees West",-,66,1,,,,
67,-,Banda Internacional Santa Cecilia de Cátac,Soy peruano (pasacalle - Juan Cayán),-,67,1,,,,
68,-,Frank Sinatra,Witchcraft,-,55,13,,,,
69,down,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),44,41,3,,,,
70,-,Till Brönner & Bob James,September Morn (Radio Edit),-,14,11,,,,
71,-,Banda Internacional Santa Cecilia de Cátac,Despedida de mi lindo Cátac (pasacalle),-,71,1,,,,
