Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,229,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),4,1,198,,,,
3,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),23,3,236,,,,
4,-,The Count Basie Orchestra & Ledisi,Evil Gal Blues,-,4,1,,,,
5,-,Count Basie and His Big Band,I Needs to Be Bee'd With You (Live),-,5,1,,,,
6,-,"The Count Basie Orchestra, Keb' Mo' & Lauren Mitchell",Down Home Blues,-,6,1,,,,
7,-,"Ella Fitzgerald, The Count Basie Orchestra & Count Basie and His Orchestra",My Kind of Trouble Is You,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,237,,,,
9,-,Count Basie Trio,(Un) Easy Does It,-,9,1,,,,
10,-,Count Basie Trio,Royal Gardens Blues,-,10,1,,,,
11,-,Count Basie & The Kansas City Septet,Blues In C,-,11,1,,,,
12,-,Count Basie Trio,Pres,-,12,1,,,,
13,up,Laufey,From The Start,20,6,7,,,,
14,down,Sophie Milman,La vie en rose,8,4,237,,,,
15,-,Frank Sinatra & Count Basie,I Only Have Eyes for You,-,15,3,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,234,,,,
17,-,貝西伯爵,One O'Clock Jump,-,17,1,,,,
18,-,Ella Fitzgerald & London Symphony Orchestra,I Get a Kick Out of You,-,18,1,,,,
19,down,George Benson,Give Me the Night,6,2,235,,,,
20,-,Ella Fitzgerald & London Symphony Orchestra,Bewitched,-,20,1,,,,
21,-,Count Basie & Oscar Peterson,These Foolish Things (Remind Me of You),-,21,1,,,,
22,-,Maxim Saury,Petite Fleur,-,22,1,,,,
23,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,23,1,,,,
24,-,Count Basie,Blues for Eric,-,24,1,,,,
25,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,25,1,,,,
26,-,Joe Williams,"Sweet Sue, Just You",-,26,1,,,,
27,-,Count Basie and His Orchestra,One O' Clock Jump,-,27,1,,,,
28,up,Miles Davis,So What,68,11,26,,,,
29,-,Count Basie and His Orchestra,Exactly Like You,-,29,1,,,,
30,-,Joe Williams & Count Basie and His Orchestra,It's a Low Down Dirty Shame (Remastered),-,30,1,,,,
31,-,"Joe Williams & Harry ""Sweets"" Edison",Until I Met You (Roulette),-,31,1,,,,
32,-,Branford Marsalis,B's Paris Blues,-,32,1,,,,
33,-,"Joe Williams & Harry ""Sweets"" Edison",Alone Together,-,33,1,,,,
34,-,Frank Sinatra & Count Basie,My Kind of Girl,-,34,1,,,,
35,-,The Count Basie Orchestra,Like Young,-,35,1,,,,
36,-,"Joe Williams & Harry ""Sweets"" Edison",There's a Small Hotel,-,36,1,,,,
37,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,37,1,,,,
38,-,George Shearing & Joe Williams,Body and Soul,-,38,1,,,,
