Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Short Skirt Weather,3,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
3,-,Brenda Lee,I'm Sorry (Single Version),-,1,2,,,,
4,-,Emmylou Harris,Pancho and Lefty,-,4,1,,,,
5,up,The Anita Kerr Singers,People,20,5,2,,,,
6,-,Dolly Parton,Great Balls of Fire,-,6,1,,,,
7,-,The Cadillac Three,Hard Out Here For a Country Boy (feat. Chris Janson & Travis Tritt),-,7,1,,,,
8,-,Kane Brown,Heaven,-,8,1,,,,
9,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,9,1,,,,
10,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,6,1,80,2019-10-06,65,2019-10-20
11,-,The Inspector Cluzo,A Man Outstanding In His Field,-,11,1,,,,
12,-,Ronnie Dunn,Against the Wind,-,12,1,,,,
13,-,Bonnie Raitt,Right Down The Line,-,4,1,,,,
14,-,Kane Brown,Lose It,-,14,1,,,,
15,-,Maren Morris,Common (feat. Brandi Carlile),-,15,2,,,,
16,-,Jake Owen,Homemade,-,7,2,,,,
17,-,Ronnie Dunn,Amarillo by Morning,-,14,1,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,16,1,12,,,,
19,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,1,,,,
20,-,Morgan Wallen,This Bar,-,20,1,,,,
21,down,Highwaymen,Highwayman,13,5,3,,,,
22,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,12,,,,
23,-,Shania Twain,You're Still the One,-,1,11,,,,
24,-,Terry Allen & The Panhandle Mystery Band,American Childhood II: Bad Kiss,-,24,1,,,,
25,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,7,,,,
26,down,The Inspector Cluzo,No Deal at The Crossroads,15,2,2,,,,
27,-,The Twang,"Another Brick In the Wall, Part 2",-,1,1,,,,
