Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,1,5,,,,
2,-,Lucinda Williams,You Can't Rule Me,-,1,1,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),30,1,23,,,,
4,up,Brenda Lee,I'm Sorry (Single Version),18,1,5,,,,
5,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,8,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,23,1,23,,,,
7,-,Johnny Cash,Ballad of a Teenage Queen,-,7,1,,,,
8,-,Jake Owen,Homemade,-,7,4,,,,
9,down,Jim Reeves,Precious Memories,7,1,9,,,,
10,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,6,2,80,2019-10-06,65,2019-10-20
11,up,CMH Steel,California Girls (Originally by the Beach Boys),28,1,8,,,,
12,-,Kacey Musgraves,High Horse,-,12,2,,,,
13,down,The Twang,"Another Brick In the Wall, Part 2",1,1,12,,,,
14,-,Justin Moore,Why We Drink,-,14,1,,,,
15,-,Loretta Lynn,Who's Gonna Miss Me?,-,15,1,,,,
16,-,Old Dominion,One Man Band,-,7,6,52,2019-10-06,49,2019-10-27
17,-,Dwight Yoakam,Little Sister,-,9,1,,,,
18,-,Rick Redington,I Just Wanna Make Love to You,-,18,1,,,,
19,-,Alison Krauss,Down to the River to Pray,-,19,1,,,,
20,-,Robert Jon & The Wreck,Oh Miss Carolina,-,5,1,,,,
21,-,Darius Rucker,Wagon Wheel,-,21,1,,,,
22,-,Alan Jackson,Mercury Blues,-,1,1,,,,
23,-,Miranda Lambert,It All Comes out in the Wash,-,9,5,,,,
24,-,Johnny Cash,Hurt,-,2,2,,,,
25,-,Little Big Town,Rocket Man,-,5,3,,,,
26,up,Shania Twain,You're Still the One,34,1,18,,,,
27,-,John Denver,"Take Me Home, Country Roads",-,1,9,,,,
28,down,Lowri Evans & Lee Mason,Seventeen,6,1,9,,,,
29,-,H.T.Roberts,Coffee,-,1,7,,,,
30,up,Highwaymen,Highwayman,31,5,10,,,,
31,-,The Inspector Cluzo,Little Girl & The Whistlin Train,-,5,1,,,,
32,down,Johnny Cash,Personal Jesus,4,1,2,,,,
33,-,Solomon Burke,Cry to Me,-,2,5,,,,
34,-,Bobbie Gentry,Ode to Billie Joe,-,2,7,,,,
