Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,16,1,103,,,,
2,-,Toby Keith,Getcha Some,-,2,1,,,,
3,-,Kevin,Star Spangled Banner,-,3,1,,,,
4,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,62,7,2019-10-06,7,2019-10-06
5,-,Levi Parham,Your Blue Eyes Give You Away,-,1,49,,,,
6,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,6,2,,,,
7,-,Chris Stapleton,Cold,-,3,3,,,,
8,down,The Twang,"Another Brick In the Wall, Part 2",2,1,102,,,,
9,-,Gretchen Peters,If Heaven,-,2,18,,,,
10,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,6,1,,,,
11,-,Dolly Parton,Rockin' Years,-,11,1,,,,
12,-,Johnny Cash,Hurt,-,2,14,,,,
13,-,Alan Jackson,Where Have You Gone,-,8,3,,,,
14,-,Patsy Cline,She's Got You (Live),-,14,2,,,,
15,-,The Road Hammers,Girl on the Billboard,-,15,1,,,,
16,-,Walker Hayes,Fancy Like,-,2,5,,,,
17,-,Ronnie Dunn,Let the Cowboy Rock,-,6,1,,,,
18,-,Chris Stapleton,Arkansas,-,1,9,,,,
19,-,Speedy West & Jimmy Bryant,Flippin' the Lid,-,19,1,,,,
20,-,Patsy Cline,I Can't Help It (If I'm Still In Love With You) [feat. The Jordanaires],-,20,1,,,,
21,-,Mo Pitney,Country,-,13,5,,,,
22,-,Bernadette,Both Sides Now,-,10,2,,,,
23,-,John Denver,"Take Me Home, Country Roads",-,1,37,,,,
24,-,Grant-Lee Phillips,Winterglow,-,24,1,,,,
25,-,Brothers Osborne,All Night,-,4,11,,,,
26,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,46,,,,
27,down,Lowri Evans & Lee Mason,Seventeen,19,1,49,,,,
28,-,Highwaymen,Highwayman,-,5,37,,,,
29,-,Brent Cobb,Dust under My Rug,-,8,2,,,,
30,-,Charlie Rich,The Most Beautiful Girl,-,3,30,,,,
31,-,Jake Bush,Cowgirl,-,31,1,,,,
32,-,Larry Jon Wilson,The Truth Ain't in You,-,32,1,,,,
