Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,13,,,,
2,-,Eric Church,Springsteen (Live),-,2,9,,,,
3,-,Chris Stapleton,I'm A Ram,-,2,4,,,,
4,-,Luke Combs,Fast Car,-,4,1,,,,
5,-,Darius Rucker,Fires Don't Start Themselves,-,5,1,,,,
6,-,Kacey Musgraves,Rainbow,-,2,53,80,2019-10-20,80,2019-10-20
7,-,Kane Brown,Bury Me in Georgia,-,7,1,,,,
8,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,8,3,,,,
9,-,Priscilla Block,Couple Spring Breaks Back,-,8,2,,,,
10,-,Brooks & Dunn,Honky Tonk Stomp (feat. Billy Gibbons),-,5,3,,,,
11,-,Glen Campbell,"There's No Me…Without You (feat. Billy Corgan, Brian Setzer, Rick Nielsen, & Marty Rifkin)",-,4,3,,,,
12,-,Jon Pardi,Your Heart Or Mine,-,12,2,,,,
13,-,Parker McCollum,Speed,-,6,2,,,,
14,-,Marty Stuart and His Fabulous Superlatives,Country Star,-,3,2,,,,
15,-,Justin Moore & Riley Green,Everybody Get Along,-,15,1,,,,
16,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,14,10,4,,,,
17,down,Glen Campbell,The Rest Is Silence,16,16,2,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,15,1,157,,,,
19,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,68,,,,
20,-,Shania Twain,You're Still the One,-,1,59,,,,
21,down,Highwaymen,Highwayman,18,5,60,,,,
22,-,Hank Williams,Hey Good Lookin' (Acetate Version 26) [2019 - Remaster],-,22,1,,,,
23,down,John Denver,"Take Me Home, Country Roads",19,1,76,,,,
24,-,Kacey Musgraves,hookup scene,-,1,6,,,,
25,down,Shania Twain,That Don't Impress Me Much,17,1,55,,,,
26,-,Bryan & The Haggards,Mama Tried,-,26,1,,,,
27,-,Parry Music,On to Shiloh,-,16,2,,,,
28,-,Parry Music,Lincoln Memorial,-,11,3,,,,
29,-,Jerry Reed,Remembering,-,25,1,,,,
