Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Jon & The wreck,"Last Light on the Highway, Pt. 2",-,1,1,,,,
2,-,Jim Reeves,Precious Memories,-,1,18,,,,
3,up,H.T.Roberts,Coffee,22,1,15,,,,
4,-,Mitchell Tenpenny,Can't Go to Church,-,4,3,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),25,1,34,,,,
6,-,The Charlie Daniels Band,The South's Gonna Do It Again,-,6,1,,,,
7,-,Skeeter Davis,The End of the World,-,6,1,,,,
8,up,Tony Wall,You're Free to Go,10,1,4,,,,
9,down,The Twang,"Another Brick In the Wall, Part 2",1,1,25,,,,
10,up,Lowri Evans & Lee Mason,Can't Say for Sure,27,1,14,,,,
11,-,Billy Joe Royal,Hush,-,4,4,,,,
12,-,Levi Parham,Your Blue Eyes Give You Away,-,1,12,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,2,1,36,,,,
14,-,Shania Twain,You're Still the One,-,1,24,,,,
15,-,Johnny Cash,The Man Comes Around,-,15,1,,,,
16,-,George Jones,Tender Years,-,10,1,,,,
17,-,Chatham County Line,Oh Me Oh My,-,17,1,,,,
18,-,Gringos,Il vizio di uccidere,-,18,1,,,,
19,down,Lowri Evans & Lee Mason,Seventeen,5,1,17,,,,
20,-,Tim McGraw & Faith Hill,It's Your Love,-,1,6,,,,
21,-,Gretchen Peters,If Heaven,-,2,3,,,,
