Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,33,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,177,,,,
3,up,Destiny,A New Nigeria Is Possible (Obi-Datti),3,3,11,,,,
4,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,4,9,,,,
5,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,5,5,,,,
6,-,Miranda Lambert,Kerosene,-,6,1,,,,
7,down,Shania Twain,That Don't Impress Me Much,5,1,70,,,,
8,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,8,9,,,,
9,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,18,,,,
10,-,Brooks & Dunn,My Next Broken Heart,-,8,5,,,,
11,down,Taylor Swift,Track 19 (From The Vault),7,2,6,,,,
12,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,9,2,,,,
13,-,Hal Ketchum,Small Town Saturday Night,-,8,3,,,,
14,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,86,,,,
15,-,Willie Nelson,"Whiskey River (Live at Budokan, Tokyo, Japan - Feb. 23, 1984)",-,15,2,,,,
16,-,Miranda Lambert,Way Too Pretty for Prison (with Maren Morris),-,5,6,,,,
17,-,George Jones,Tender Years,-,10,9,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),22,17,7,,,,
19,-,H.T.Roberts,Coffee,-,1,89,,,,
20,-,Steve Earle & The Dukes,Six Days on the Road,-,16,2,,,,
21,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,28,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,5,,,,
