Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,20,,,,
2,up,Harper Grace,Yard Sale,26,2,5,,,,
3,-,Luke Bryan,But I Got A Beer In My Hand,-,3,2,,,,
4,-,Brooks & Dunn,My Maria,-,4,2,,,,
5,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,3,8,,,,
6,-,Dwight Yoakam,Fast As You,-,4,8,,,,
7,-,Parker McCollum,Burn It Down,-,7,1,,,,
8,-,Kacey Musgraves,Rainbow,-,2,55,80,2019-10-20,80,2019-10-20
9,-,Chris Stapleton,Midnight Train to Memphis,-,2,7,,,,
10,-,Luke Combs,Fast Car,-,4,2,,,,
11,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,10,11,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,22,1,164,,,,
13,-,Marie Wise-Hawkins,Find Me On a Beach,-,13,1,,,,
14,-,Spade Cooley and His Orchestra,Steel Guitar Rag (Instrumental),-,14,1,,,,
15,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,14,,,,
16,-,Glen Campbell,Southern Nights,-,16,1,,,,
17,-,Jade Eagleson,Honky Talkin',-,17,1,,,,
18,up,John Denver,"Take Me Home, Country Roads",25,1,82,,,,
19,-,Dickey Lee,"9,999,999 Tears",-,1,4,,,,
20,-,Riley Downing,Never Coming Home,-,20,2,,,,
21,-,Johnny Cash,Hurt,-,2,19,,,,
