Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,63,,,,
2,-,Olivia Newton-John,Amoureuse,-,1,2,,,,
3,-,Brothers Osborne,It Ain't My Fault (Live),-,3,4,,,,
4,-,Lee Greenwood,God Bless the U.S.A.,-,2,5,,,,
5,-,Chris Stapleton,Arkansas,-,1,17,,,,
6,down,Dr. John,Sleeping Dogs Best Left Alone,2,2,5,,,,
7,-,H.T.Roberts,Coffee,-,1,64,,,,
8,-,Taylor Swift,Tim Mcgraw,-,1,12,,,,
9,-,Dan + Shay,You,-,9,1,,,,
10,-,Blake Shelton,No Body,-,4,1,,,,
11,-,Tyler Hubbard,Dancin’ In The Country,-,11,1,,,,
12,-,Little Big Town,Better Love,-,9,1,,,,
13,-,Gary LeVox,Get Down Like That,-,13,1,,,,
14,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,8,,,,
15,down,Shania Twain,That Don't Impress Me Much,10,1,38,,,,
16,-,Luke Combs,Seminole Wind,-,16,1,,,,
17,-,Easton Corbin,Real Good Country Song,-,17,1,,,,
18,-,Georges Hamel,L’inflation,-,18,1,,,,
19,-,"Steinar Albrigtsen, Knut H. Johannesen, Nils Petter Molvær, Per Kolstad, Knut Koppang & Bjorn Kjellemyr",For Once,-,16,5,,,,
20,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,4,4,,,,
21,-,Walker Hayes,Y'all Life,-,21,1,,,,
22,-,Lukas Nelson & Promise of the Real,Find Yourself,-,12,3,,,,
23,-,Dierks Bentley,Gold,-,14,1,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,8,1,128,,,,
25,-,Shania Twain,You're Still the One,-,1,40,,,,
26,-,Nancy Sinatra & Lee Hazlewood,"Sundown, Sundown",-,26,1,,,,
