Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Personal Jesus,-,1,3,,,,
2,down,The Twang,"Another Brick In the Wall, Part 2",1,1,35,,,,
3,-,Charley Crockett,Paint It Blue,-,3,1,,,,
4,up,Tony Wall,You're Free to Go,8,1,8,,,,
5,-,Wynonna,Free Bird,-,2,3,,,,
6,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,18,,,,
7,-,Rodney Crowell,Nashville 1972,-,7,1,,,,
8,-,Brooks & Dunn,Only in America,-,5,4,,,,
9,down,Lowri Evans & Lee Mason,Can't Say for Sure,7,1,20,,,,
10,-,"Johnny Cash, Waylon Jennings & Trick Pony",Big River (feat. Johnny Cash and Waylon Jennings),-,3,1,,,,
11,-,Barrett Baber,Deeper Than the Holler,-,11,1,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,6,1,45,,,,
13,-,The Highwomen,Highwomen,-,2,3,,,,
14,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,43,,,,
15,-,The McCarters,Timeless and True Love,-,15,1,,,,
16,-,John Denver,"Take Me Home, Country Roads",-,1,14,,,,
17,-,Gretchen Peters,If Heaven,-,2,4,,,,
18,up,"John ""Papa"" Gros",Deep in the Mud,29,2,5,,,,
19,-,H.T.Roberts,Coffee,-,1,20,,,,
20,-,Lowri Evans & Lee Mason,Seventeen,-,1,23,,,,
21,up,The Impossibles,ผมไม่วุ่น,30,7,6,,,,
