Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,62,,,,
3,up,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",3,3,3,,,,
4,-,Sawyer Brown,Under This Ole Hat,-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,20,1,206,,,,
6,up,Shania Twain,That Don't Impress Me Much,21,1,97,,,,
7,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),4,4,3,,,,
8,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,8,1,,,,
9,-,Willie Nelson & Family,South of the Border,-,9,1,,,,
10,-,Kiefer Sutherland,Chasing the Rain,-,4,6,,,,
11,-,Chris Janson,Whatcha See Is Whatcha Get,-,11,1,,,,
12,-,Emmylou Harris,"Here, There and Everywhere",-,7,3,,,,
13,-,Nathaniel Rateliff,"City Of New Orleans (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,4,3,,,,
14,-,Dan + Shay,Parking Brake,-,5,3,,,,
15,-,Jake Owen,Down to the Honky Tonk (Live from the Wiltern Theatre),-,7,1,,,,
16,-,Little Big Town,Pavement Ends,-,16,1,,,,
17,up,Walker Montgomery,Never Again One More Time,23,17,2,,,,
18,up,Beyoncé,16 CARRIAGES,24,6,2,,,,
19,up,Dickey Lee,"9,999,999 Tears",19,1,20,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,30,,,,
21,-,John Denver,"Take Me Home, Country Roads",-,1,103,,,,
22,-,Taylor Swift,Track 19 (From The Vault),-,2,22,,,,
