Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lowri Evans & Lee Mason,Seventeen,11,1,14,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,9,1,28,,,,
3,-,The Tallboys,Don't Know What to Do With Myself,-,3,1,,,,
4,-,Claudia Church,The Streets of Nashville,-,1,2,,,,
5,down,The Twang,"Another Brick In the Wall, Part 2",3,1,17,,,,
6,-,Brooks & Dunn,Only in America,-,5,1,,,,
7,-,Johnny Cash,Ring of Fire (Mono),-,2,2,,,,
8,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,8,1,,,,
9,-,John Edmond,London Bobby,-,9,1,,,,
10,-,Bonnie Raitt,Something to Talk About,-,10,2,,,,
11,-,Maddie & Tae,Bathroom Floor,-,10,1,,,,
12,-,Dolly Parton,Stairway to Heaven,-,6,1,,,,
13,-,Wynonna,Free Bird,-,2,2,,,,
14,-,Brad Paisley,No I in Beer,-,7,2,,,,
15,-,The Inspector Cluzo,No Deal at The Crossroads,-,2,6,,,,
16,up,Levi Parham,Your Blue Eyes Give You Away,24,1,9,,,,
17,-,Trace Adkins,Honky Tonk Badonkadonk,-,7,1,,,,
18,down,CMH Steel,California Girls (Originally by the Beach Boys),6,1,13,,,,
19,-,Little Big Town,"Wine, Beer, Whiskey",-,3,1,,,,
20,down,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),5,2,13,,,,
21,-,Jim Reeves,I Won't Forget You,-,5,4,,,,
22,-,Pokey LaFarge,Carry On,-,4,1,,,,
23,-,Mapache,Cactus Flower,-,23,1,,,,
24,-,Jim Reeves,I Love You Because,-,3,4,,,,
25,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,1,,,,
