Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Reeves,I Was Just Walking Out the Door,-,1,10,,,,
2,up,The Twang,"Another Brick In the Wall, Part 2",14,1,74,,,,
3,-,Emmylou Harris,Ooh Las Vegas,-,3,2,,,,
4,-,Blackberry Smoke,Ain't the Same,-,4,2,,,,
5,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,43,,,,
6,-,Wynonna,Free Bird,-,2,8,,,,
7,-,The Highwomen,Heaven Is a Honky Tonk,-,7,1,,,,
8,-,Lukas Nelson & Promise of the Real,Perennial Bloom (Back To You),-,7,1,,,,
9,-,Zac Brown Band,Toes,-,3,1,,,,
10,-,Dan Davidson,Roll With It (feat. The Road Hammers),-,7,1,,,,
11,down,John Denver,"Take Me Home, Country Roads",3,1,36,,,,
12,up,Willie Nelson,I Won't Dance (feat. Diana Krall),23,4,14,,,,
13,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,8,5,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,22,1,77,,,,
15,-,Nash3,When Will I Be Loved,-,13,3,,,,
16,-,Johnny Cash,Hurt,-,2,13,,,,
17,-,Zac Brown Band,Chicken Fried,-,12,2,,,,
18,down,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),1,1,2,,,,
19,-,Rodney Atkins,Cleaning This Gun (Come On In Boy),-,19,1,,,,
20,-,H.T.Roberts,Coffee,-,1,38,,,,
21,-,Zac Brown Band,Colder Weather,-,21,1,,,,
22,down,Highwaymen,Highwayman,20,5,36,,,,
23,-,Zac Brown Band,Free,-,23,1,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,74,,,,
25,-,John Hiatt & Jerry Douglas,Mississippi Phone Booth,-,7,2,,,,
26,-,Tami Neilson,Tell Me That You Love Me,-,26,1,,,,
27,-,Miranda Lambert,Vice,-,2,3,,,,
