Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. John,I Walk On Guilded Splinters (feat. Lukas Nelson & Promise of the Real),-,1,1,,,,
2,-,Margo Price,Been To The Mountain,-,2,1,,,,
3,-,John Andrew Barrow & Pete Masitti,Crazy Beautiful,-,3,1,,,,
4,up,Lowri Evans & Lee Mason,Seventeen,17,1,66,,,,
5,-,Lera Lynn,Something More Than Love,-,5,1,,,,
6,-,Zac Brown Band & Ingrid Andress,Any Day Now,-,6,1,,,,
7,-,Walker Hayes,Fancy Like,-,2,7,,,,
8,-,Courtney Marie Andrews,These Are The Good Old Days,-,8,1,,,,
9,down,Dr. John,Sleeping Dogs Best Left Alone,4,2,8,,,,
10,-,Luke Combs,South On Ya,-,10,3,,,,
11,up,Gretchen Peters,If Heaven,28,2,21,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,1,1,130,,,,
13,down,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),7,2,56,,,,
14,-,Little Big Town,Three Whiskeys And The Truth,-,14,1,,,,
15,-,Lady Antebellum,Need You Now,-,13,4,,,,
16,-,Blake Shelton,No Body,-,4,3,,,,
17,-,Jack Guthrie,Oklahoma Hills,-,17,1,,,,
18,-,Jim Reeves,I Love You Because,-,3,16,,,,
19,-,Jean Jacques Milteau,Mind Blowing,-,19,1,,,,
20,-,Morgan Wallen,Sand in My Boots,-,13,1,75,2021-01-17,71,2021-01-24
21,-,"Maren Morris, Zedd & BEAUZ",Make You Say (Mixed),-,21,1,,,,
22,-,EQurnaz,Bir Kar Yağar İnce İnce,-,4,1,,,,
23,-,Chris Stapleton,You Should Probably Leave,-,13,2,,,,
24,-,Miranda Lambert,If I Was a Cowboy,-,6,4,,,,
25,-,Orville Peck,The Curse of the Blackened Eye,-,1,1,,,,
26,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,26,1,,,,
27,-,Don Williams,You're My Best Friend,-,17,2,,,,
28,-,Marc Cohn,Walking In Memphis,-,1,4,,,,
29,down,Bobby Solo,Did Somebody Make A Fool Out Of You,12,12,2,,,,
30,-,Lainey Wilson,"Small Town, Girl",-,11,1,,,,
31,-,Patsy Cline,Walkin’ After Midnight,-,31,1,,,,
32,-,H.T.Roberts,Coffee,-,1,66,,,,
33,-,Kacey Musgraves,Butterflies,-,6,3,,,,
34,-,Dr. John,Gimme That Old Time Religion (feat. Willie Nelson),-,23,1,,,,
