Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",24,1,5,,,,
2,-,The Inspector Cluzo,No Deal at The Crossroads,-,2,3,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
4,-,Reko - Fy & His Band,Tiako Ianao,-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,30,1,16,,,,
6,-,Billy Currington,Bring It on Over,-,6,1,,,,
7,-,Tim Montana,American Thread,-,7,1,,,,
8,-,Lowri Evans & Lee Mason,Seventeen,-,1,4,,,,
9,-,Aubrie Sellers,Lucky Charm,-,9,1,,,,
10,up,Randall King,She Gone,19,9,2,,,,
11,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,2,1,,,,
12,-,Midland,Mr. Lonely,-,7,2,,,,
13,down,Jim Reeves,Precious Memories,9,1,4,,,,
14,-,Zac Brown Band,Can't You See (Live) [feat. Kid Rock],-,7,1,,,,
15,-,Sam Hunt,House Party,-,8,2,,,,
16,-,Eric Heatherly,Flowers On The Wall,-,7,1,,,,
17,-,Maren Morris,The Bones,-,2,1,76,2019-12-22,50,2020-01-12
18,-,John Denver,"Take Me Home, Country Roads",-,1,4,,,,
19,-,Alabama,Southern Star,-,19,1,,,,
20,-,Highwaymen,Highwayman,-,5,5,,,,
21,-,Johnny Cash,Rock and Roll Shoes,-,11,1,,,,
22,up,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,16,,,,
23,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),28,8,3,,,,
24,-,LISA LEE MARTIN,Super-Man,-,24,1,,,,
25,up,Tami Neilson,You Were Mine,33,6,3,,,,
26,-,Kacey Musgraves,Rainbow,-,2,4,80,2019-10-20,80,2019-10-20
27,up,Shania Twain,You're Still the One,27,1,15,,,,
28,down,H.T.Roberts,Coffee,8,1,4,,,,
29,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,4,,,,
30,-,Trey Rushing & 277 South,Vente Baca,-,3,3,,,,
