Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Hinkle,Don't You Know Where You Come From,9,1,2,,,,
2,-,Aoife O'Donovan,Passengers,-,2,1,,,,
3,up,Bobbie Gentry,Since I Fell For You,21,2,9,,,,
4,-,Beyjan Beatz,Xamecuke Qafe,-,4,1,,,,
5,-,Cowboy Junkies,Five Years,-,5,1,,,,
6,-,Zac Brown Band,Out in the Middle,-,6,1,,,,
7,-,Brooks & Dunn,My Maria,-,7,3,,,,
8,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,3,5,,,,
9,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,3,5,,,,
10,-,Jon Pardi,Last Night Lonely,-,10,1,,,,
11,-,Ryan Hurd,Pass It On,-,11,1,,,,
12,-,Brothers Osborne,Headstone,-,9,3,,,,
13,-,Luke Combs,Beer Never Broke My Heart,-,2,8,70,2019-10-06,41,2019-11-17
14,-,Jake Owen,Fishin' On a River,-,14,1,,,,
15,-,Marty Stuart,If I Ain't Got You,-,15,1,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,10,1,109,,,,
17,-,Angie K,Honkytonk Bar,-,17,1,,,,
18,up,Kacey Musgraves,Rainbow,26,2,37,80,2019-10-20,80,2019-10-20
19,-,Chris Stapleton,Millionaire,-,2,4,,,,
20,-,Chris Janson,Cold Beer Truth,-,20,1,,,,
21,-,Jeremy Ivey,Trial by Fire,-,21,1,,,,
22,up,Shania Twain,That Don't Impress Me Much,33,1,15,,,,
23,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,58,,,,
24,-,Mandowar,Sweet Child O'mine,-,4,3,,,,
