Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elle King,Tulsa Turnaround (Live),-,1,1,,,,
2,-,"John ""Papa"" Gros",Deep in the Mud,-,2,12,,,,
3,up,Lowri Evans & Lee Mason,Can't Say for Sure,9,1,71,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,146,,,,
5,-,Johnny Cash,Personal Jesus,-,1,18,,,,
6,-,Keith Urban,Brown Eyes Baby,-,6,1,,,,
7,-,Kacey Musgraves,Butterflies,-,6,4,,,,
8,-,Tyler Hubbard,Me For Me,-,8,1,,,,
9,-,Zach Bryan,"Country Roads (with Charles Wesley Godwin, Jonathan Peyton & Abigail Peyton) [Live]",-,9,1,,,,
10,-,Chris Stapleton,Arkansas,-,1,18,,,,
11,-,The Rowans,Beggar in Blue Jeans,-,8,3,,,,
12,-,Dwight Yoakam,Fast As You,-,12,1,,,,
13,-,Ronnie Dunn,Honky Tonk Town (feat. Jake Worthington),-,4,4,,,,
14,-,Marilyn Monroe,River of No Return / Fluss ohne Wiederkehr: River Of,-,2,2,,,,
15,-,The Judds,Rockin' With the Rhythm of the Rain,-,7,5,,,,
16,-,Shania Twain,Up! (Red),-,16,1,,,,
17,-,H.T.Roberts,Coffee,-,1,73,,,,
18,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,8,2,,,,
19,up,Madeline Consoer,Runnin into a Heartbreak,19,19,2,,,,
20,-,Ashley McBryde,Radioland,-,9,1,,,,
21,-,Loretta Lynn,"Wine, Women and Song",-,21,1,,,,
22,-,Dickey Lee,"9,999,999 Tears (Live)",-,1,1,,,,
23,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,12,,,,
24,-,Willie Nelson,Whiskey River (Remastered Version),-,18,2,,,,
25,-,Crosscut,Nothing Left to Lose But the Blues,-,3,1,,,,
26,up,Shania Twain,You're Still the One,26,1,51,,,,
27,-,Blackberry Smoke,You Hear Georgia,-,2,1,,,,
28,-,John Denver,"Take Me Home, Country Roads",-,1,64,,,,
29,up,Brooks & Dunn,Only in America,29,5,20,,,,
30,down,Jim Reeves,Precious Memories,27,1,64,,,,
31,-,Highwaymen,Highwayman,-,5,51,,,,
32,-,崔維斯崔特,Way Down In Georgia,-,23,2,,,,
