Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Big & Rich,Woodstock,3,2,0,,,,
3,-,Brenda Lee,I'm Sorry (Single Version),-,1,0,,,,
4,up,Shania Twain,You're Still the One,4,1,0,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,8,1,0,,,,
6,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,2,0,,,,
7,down,Midland,Burn Out,6,4,0,,,,
8,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,0,,,,
9,-,Solomon Burke,Cry to Me,-,2,0,,,,
10,-,Lukas Nelson & Promise of the Real,Set Me Down On a Cloud (feat. Lucius),-,8,0,,,,
11,-,Keith Urban,Somebody Like You,-,2,0,,,,
