Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordan Davis,Slow Dance in a Parking Lot,-,1,1,,,,
2,up,Jim Reeves,I Was Just Walking Out the Door,23,1,23,,,,
3,-,Miranda Lambert,Actin' Up,-,3,1,,,,
4,up,Lyle Lovett,12th of June,9,4,2,,,,
5,-,Dolly Parton,9 To 5,-,4,7,,,,
6,-,Thomas Rhett & Katy Perry,Where We Started,-,4,1,,,,
7,-,Mary Chapin Carpenter,I Feel Lucky,-,7,6,,,,
8,-,Brooks & Dunn,Cowgirls Don't Cry,-,8,1,,,,
9,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,6,5,,,,
10,-,The Judds,Love Can Build a Bridge,-,7,1,,,,
11,-,Jo Dee Messina,"Heads Carolina, Tails California",-,7,1,,,,
12,-,Linda Ronstadt,Desperado,-,12,1,,,,
13,-,Carrie Underwood,Denim & Rhinestones,-,8,1,,,,
14,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,2,4,,,,
15,-,Dan + Shay,Parking Brake,-,5,2,,,,
16,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),22,2,51,,,,
17,-,The Judds,Why Not Me,-,6,2,,,,
18,-,Levi Parham,Your Blue Eyes Give You Away,-,1,54,,,,
19,up,H.T.Roberts,Coffee,21,1,58,,,,
20,-,Kelsea Ballerini,HEARTFIRST,-,20,1,,,,
21,-,Cole Swindell,She Had Me At Heads Carolina,-,8,1,,,,
22,-,Townes Van Zandt,Kathleen,-,22,1,,,,
23,-,The Judds,Mama He's Crazy,-,13,1,,,,
24,-,Johnny Cash,Folsom Prison Blues (Live),-,24,2,,,,
25,-,Jillian Jacqueline,Better With A Broken Heart (feat. T.J. Osborne),-,25,1,,,,
26,-,Parry Music,Lincoln Memorial,-,11,1,,,,
27,-,Bobbie Gentry,Since I Fell For You,-,2,10,,,,
28,-,Gretchen Peters,Five Minutes (Work Tape),-,21,3,,,,
29,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,5,,,,
30,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,60,,,,
31,down,Charlie Rich,The Most Beautiful Girl,28,3,36,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,70,7,2019-10-06,7,2019-10-06
