Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orville Peck,The Curse of the Blackened Eye,-,1,2,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",4,1,4,,,,
3,-,Clint Black,Killin' Time,-,3,1,,,,
4,-,Blake Shelton,No Body,-,4,8,,,,
5,up,John Denver,"Take Me Home, Country Roads",22,1,67,,,,
6,-,Billy Swan,Don't Be Cruel,-,6,1,,,,
7,-,Johnny Cash,Don't Take Your Guns to Town (Mono),-,7,2,,,,
8,up,Shania Twain,That Don't Impress Me Much,12,1,49,,,,
9,-,Erin Kinsey,Boys In Boots,-,9,1,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,14,1,148,,,,
11,-,Drew Parker,At The End Of The Dirt Road,-,11,1,,,,
12,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,12,1,,,,
13,-,Willie Nelson,On the Road Again,-,2,8,,,,
14,-,Randy Travis,Deeper Than the Holler,-,2,3,,,,
15,-,Morgan Wallen,Sand in My Boots,-,13,4,75,2021-01-17,71,2021-01-24
16,-,Shania Twain,Not Just A Girl,-,16,1,,,,
17,-,The Highwomen,Highwomen,-,2,7,,,,
18,-,Brooks & Dunn,Honky Tonk Stomp (feat. Billy Gibbons),-,5,2,,,,
19,up,Shania Twain,You're Still the One,29,1,54,,,,
20,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,72,,,,
21,-,Sammy Kershaw,"If You're Gonna Walk, I'm Gonna Crawl",-,21,1,,,,
22,-,Gretchen Peters,If Heaven,-,2,25,,,,
23,down,Highwaymen,Highwayman,19,5,53,,,,
24,-,Margo Price,Time Machine,-,24,1,,,,
25,down,Brooks & Dunn,Only in America,24,5,23,,,,
26,-,Gretchen Wilson,Redneck Woman,-,6,11,,,,
27,-,Kacey Musgraves,hookup scene,-,1,4,,,,
28,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,63,,,,
29,-,Dickey Lee,"9,999,999 Tears",-,1,1,,,,
