Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,24,,,,
2,-,Dickey Lee,"9,999,999 Tears",-,1,6,,,,
3,-,H.T.Roberts,Coffee,-,1,85,,,,
4,up,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),6,4,3,,,,
5,-,Little Big Town,Rocket Man,-,5,4,,,,
6,-,Brooks & Dunn,Only in America,-,5,27,,,,
7,-,Jo Dee Messina,"Heads Carolina, Tails California",-,7,2,,,,
8,-,Trisha Yearwood,She's In Love With the Boy,-,8,4,,,,
9,up,Marilyn Monroe,"River of No Return (From ""River of No Return"")",21,9,3,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,9,1,168,,,,
11,down,Destiny,A New Nigeria Is Possible (Obi-Datti),4,3,2,,,,
12,-,Shania Twain,Any Man of Mine,-,8,7,,,,
13,-,Johnny Cash,Solitary Man,-,13,3,,,,
14,up,Miranda Lambert & Leon Bridges,If You Were Mine,17,14,2,,,,
15,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,15,1,,,,
16,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,3,,,,
17,-,Jake Owen,On the Boat Again,-,17,1,,,,
18,-,Marty Stuart and His Fabulous Superlatives,Country Star,-,3,5,,,,
19,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,15,10,15,,,,
20,down,Taylor Swift,Speak Now,14,4,3,,,,
21,down,Shania Twain,That Don't Impress Me Much,11,1,62,,,,
22,down,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),20,15,7,,,,
23,-,Rosanne Cash & Emmylou Harris,This Train Don't Stop There Anymore,-,5,3,,,,
24,-,Chris Stapleton,Arkansas,-,1,20,,,,
25,down,John Denver,"Take Me Home, Country Roads",23,1,85,,,,
26,-,Kimberly Perry,Burn The House Down,-,26,1,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,12,1,,,,
