Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brothers Osborne,Muskrat Greene,-,1,1,,,,
2,-,Tony Joe White,Lazy,-,2,1,,,,
3,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,27,,,,
4,-,Lowri Evans & Lee Mason,Seventeen,-,1,25,,,,
5,-,The Inspector Cluzo,Little Girl & The Whistlin Train,-,5,2,,,,
6,-,Johnny Cash,Hurt,-,2,6,,,,
7,-,Johnny Cash,I Walk the Line,-,2,2,,,,
8,-,Keith Urban,One Too Many,-,8,2,,,,
9,-,Tony Joe White,Willie and Laura Mae Jones (Remastered Version),-,9,1,,,,
10,-,Tony Joe White,Ol' Mother Earth,-,10,1,,,,
11,-,Wynonna,Girls With Guitars,-,3,1,,,,
12,-,Luke Combs,Beer Never Broke My Heart,-,2,5,70,2019-10-06,41,2019-11-17
13,-,The Charlie Daniels Band,The South's Gonna Do It Again,-,6,2,,,,
14,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,14,1,,,,
15,-,Alan Jackson,Chattahoochee,-,4,1,,,,
16,-,Emmylou Harris,Pancho and Lefty,-,4,1,,,,
17,-,The Judds,Rockin' With the Rhythm of the Rain,-,7,1,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,29,7,2019-10-06,7,2019-10-06
19,down,Yard Of Ale,Speed of the Sound of Loneliness,2,2,2,,,,
20,-,Chris Stapleton,Arkansas,-,1,1,,,,
21,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,23,,,,
22,-,Johnny Cash,Battle of Nashville,-,22,1,,,,
23,-,Justin Moore,We Didn't Have Much,-,23,1,,,,
24,-,Kiefer Sutherland,Something You Love,-,4,4,,,,
25,-,Brothers Osborne,Dead Man's Curve,-,25,1,,,,
26,down,"John ""Papa"" Gros",Deep in the Mud,5,2,10,,,,
27,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,5,2,,,,
28,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,18,1,,,,
29,down,The Twang,"Another Brick In the Wall, Part 2",11,1,40,,,,
30,-,John Denver,"Take Me Home, Country Roads",-,1,17,,,,
31,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,31,1,,,,
32,-,Tony Joe White,Soul Francisco (Remastered Version),-,32,1,,,,
33,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,47,,,,
34,-,Chris Stapleton,Starting Over,-,1,2,,,,
35,-,The Inspector Cluzo,We The People Of The Soil,-,19,2,,,,
36,-,Nitty Gritty Dirt Band,An American Dream (feat. Linda Ronstadt),-,31,1,,,,
37,-,H.T.Roberts,Coffee,-,1,22,,,,
38,-,Kacey Musgraves,Rainbow,-,2,14,80,2019-10-20,80,2019-10-20
39,-,Levi Parham,Your Blue Eyes Give You Away,-,1,17,,,,
40,-,Blitzen Trapper,Don't Let Me Run,-,22,1,,,,
41,-,Big & Rich,Save a Horse (Ride a Cowboy),-,41,1,,,,
42,down,Shania Twain,You're Still the One,14,1,32,,,,
