Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",3,1,15,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,20,1,26,,,,
3,up,Johnny Cash,We'll Meet Again,8,2,6,,,,
4,up,CMH Steel,California Girls (Originally by the Beach Boys),11,1,11,,,,
5,down,Brenda Lee,I'm Sorry (Single Version),1,1,8,,,,
6,-,H.T.Roberts,Coffee,-,1,9,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,26,,,,
8,-,Willie Nelson,On the Road Again,-,2,1,,,,
9,-,Brooks & Dunn,My Next Broken Heart (with Jon Pardi),-,5,1,,,,
10,-,The Statler Brothers,King of the Road,-,10,1,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,21,7,2019-10-06,7,2019-10-06
12,-,Asleep at the Wheel,Get Your Kicks On Route 66,-,12,1,,,,
13,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),13,2,11,,,,
14,-,Robert Jon & The Wreck,Oh Miss Carolina,-,5,3,,,,
15,-,Levi Parham,Your Blue Eyes Give You Away,-,1,7,,,,
16,-,Johnny Cash,The General Lee,-,16,1,,,,
17,-,Lee Ann Womack,I Hope You Dance (feat. Sons of the Desert),-,17,2,,,,
18,-,Brad Paisley,No I in Beer,-,7,1,,,,
19,-,The Statler Brothers,I Still Miss Someone,-,19,1,,,,
20,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,20,1,,,,
21,-,The Statler Brothers,Flowers On the Wall,-,21,1,,,,
22,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,7,,,,
23,-,The Statler Brothers,Hello Mary Lou,-,23,1,,,,
24,down,Leslie Satcher,Ode to Billie Joe,4,2,3,,,,
25,-,Eric Heatherly,Flowers On The Wall,-,7,2,,,,
26,-,The Statler Brothers,Oh Happy Day,-,26,1,,,,
27,down,Lowri Evans & Lee Mason,Seventeen,25,1,12,,,,
28,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),28,8,6,,,,
29,-,Larry Jon Wilson,Canoochee Revisted (Jesus Man),-,29,1,,,,
30,-,Jim Reeves,May the Good Lord Bless and Keep You,-,2,4,,,,
31,-,Maren Morris,My Church (Live from the Bluebird Café),-,8,2,,,,
32,down,Jim Reeves,Precious Memories,29,1,11,,,,
