Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,58,,,,
2,-,Kenny Chesney,Knowing You,-,2,1,,,,
3,-,Johnny Cash,Personal Jesus,-,1,22,,,,
4,-,Glen Campbell,"There's No Me…Without You (feat. Billy Corgan, Brian Setzer, Rick Nielsen, & Marty Rifkin)",-,4,4,,,,
5,-,Little Big Town,Girl Crush,-,5,6,,,,
6,-,Johnny Cash,Clementine (Mono),-,6,1,,,,
7,-,Canaan Smith,Country Boy Things,-,7,1,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,1,202,,,,
9,-,Glen Campbell & Eric Clapton,Nothing But The Whole Wide World,-,9,1,,,,
10,-,Nathaniel Rateliff,"City Of New Orleans (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,4,2,,,,
11,-,Kris Kristofferson,Me and Bobby McGee,-,2,3,,,,
12,-,Tim McGraw,Hold On To It,-,4,2,,,,
13,-,Lady Antebellum,Need You Now,-,13,5,,,,
14,-,シェリル・クロウ,"Crazy (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,5,2,,,,
15,-,Lana Del Rey,"Take Me Home, Country Roads",-,5,5,,,,
16,-,Johnny Cash & Willie Nelson,Folsom Prison Blues (Live),-,16,1,,,,
17,-,Glen Campbell,The Rest Is Silence,-,16,3,,,,
18,-,Taylor Swift,Our Song,-,18,1,,,,
19,up,Shania Twain,That Don't Impress Me Much,23,1,93,,,,
20,-,Toby Keith,Peso In My Pocket,-,20,1,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,99,7,2019-10-06,7,2019-10-06
22,-,Highwaymen,Highwayman,-,5,66,,,,
23,-,Jackson Lake,That and Everything Else,-,22,2,,,,
24,-,Yonder,I Want to Wake up with You,-,20,3,,,,
25,down,John Denver,"Take Me Home, Country Roads",11,1,101,,,,
26,-,H.T.Roberts,Coffee,-,1,96,,,,
27,-,Johnny Cash & Willie Nelson,Always on My Mind (Live),-,19,2,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,24,2,28,,,,
29,-,Loretta Lynn,Before I'm Over You,-,29,1,,,,
30,-,Runaway June,Fine Wine,-,30,1,,,,
