Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harper Family,Troublesome Waters,-,1,1,,,,
2,-,Desert Rose Band,Summer Wind,-,2,4,,,,
3,-,Jim Reeves,Precious Memories,-,1,54,,,,
4,-,The Symphonic Band,The gladiator,-,4,2,,,,
5,-,Lowri Evans & Lee Mason,Seventeen,-,1,60,,,,
6,-,Merle Haggard,Sing a Sad Song,-,6,1,,,,
7,down,Shania Twain,That Don't Impress Me Much,1,1,30,,,,
8,-,Peter Bradley Adams,I'll Forget You,-,8,7,,,,
9,-,Brooks & Dunn,Only in America,-,5,17,,,,
10,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,5,1,,,,
11,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,2,,,,
12,up,John Denver,"Take Me Home, Country Roads",21,1,52,,,,
13,-,Loretta Lynn,I Saw The Light,-,13,2,,,,
14,-,Johnny Cash & June Carter,Jackson,-,12,1,,,,
15,-,Roy Head,Treat Her Right,-,10,3,,,,
16,-,Trisha Yearwood,She's In Love With the Boy,-,8,3,,,,
17,-,Tanya Tucker,Walking Shoes,-,17,1,,,,
18,-,Jim Reeves,A Beautiful Life,-,1,48,,,,
19,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,5,3,,,,
20,-,Lee Greenwood,God Bless the U.S.A.,-,2,4,,,,
21,-,"Johnny Cash, Waylon Jennings & Trick Pony",Big River (feat. Johnny Cash and Waylon Jennings),-,3,4,,,,
22,-,The Charlie Daniels Band,Texas,-,3,5,,,,
23,-,Tony Wall,You're Free to Go,-,1,38,,,,
