Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Artists Of Then, Now & Forever",Forever Country,-,1,3,,,,
2,-,Chris Stapleton,I'm A Ram,-,2,1,,,,
3,-,Gretchen Wilson,Here for the Party,-,3,2,,,,
4,-,Shania Twain,You're Still the One,-,1,45,,,,
5,-,Kacey Musgraves,Rainbow,-,2,49,80,2019-10-20,80,2019-10-20
6,up,Shania Twain,Man! I Feel Like a Woman!,7,1,138,,,,
7,-,Keith Urban,Street Called Main,-,7,1,,,,
8,-,Lee Ann Womack,"Never Again, Again",-,8,1,,,,
9,-,Wynonna,Burnin' Love,-,9,1,,,,
10,-,Priscilla Block,My Bar,-,10,1,,,,
11,-,Runaway June,BROKEN HEARTS (DO BROKEN THINGS),-,11,1,,,,
12,down,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),10,2,60,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,1,42,,,,
14,-,Peter Bradley Adams,Los Angeles,-,3,15,,,,
15,-,Bobbie Gentry,Since I Fell For You,-,2,17,,,,
